#datetime,building,power
2022-09-12T22:12:00,mcc,69.49
2022-09-12T22:13:00,mcc,70.60
2022-09-12T22:14:00,mcc,67.50
2022-09-12T22:15:00,mcc,63.86
2022-09-12T22:16:00,mcc,64.32
2022-09-12T22:17:00,mcc,65.04
2022-09-12T22:18:00,mcc,72.82
2022-09-12T22:19:00,mcc,65.59
2022-09-12T22:20:00,mcc,66.70
2022-09-12T22:21:00,mcc,64.68
2022-09-12T22:22:00,mcc,70.15
2022-09-12T22:23:00,mcc,80.28
2022-09-12T22:24:00,mcc,71.13
2022-09-12T22:25:00,mcc,70.13
2022-09-12T22:26:00,mcc,64.84
2022-09-12T22:27:00,mcc,77.31
2022-09-12T22:28:00,mcc,73.90
2022-09-12T22:29:00,mcc,64.94
2022-09-12T22:30:00,mcc,69.88
2022-09-12T22:31:00,mcc,68.57
2022-09-12T22:32:00,mcc,67.07
2022-09-12T22:33:00,mcc,68.69
2022-09-12T22:34:00,mcc,67.94
2022-09-12T22:35:00,mcc,67.55
2022-09-12T22:36:00,mcc,67.73
2022-09-12T22:37:00,mcc,76.70
2022-09-12T22:38:00,mcc,64.98
2022-09-12T22:39:00,mcc,64.47
2022-09-12T22:40:00,mcc,65.93
2022-09-12T22:41:00,mcc,66.05
2022-09-12T22:42:00,mcc,72.68
2022-09-12T22:43:00,mcc,64.39
2022-09-12T22:44:00,mcc,66.16
2022-09-12T22:45:00,mcc,63.73
2022-09-12T22:46:00,mcc,73.58
2022-09-12T22:47:00,mcc,65.02
2022-09-12T22:48:00,mcc,65.19
2022-09-12T22:49:00,mcc,65.23
2022-09-12T22:50:00,mcc,64.37
2022-09-12T22:51:00,mcc,66.77
2022-09-12T22:52:00,mcc,65.11
2022-09-12T22:53:00,mcc,67.50
2022-09-12T22:54:00,mcc,72.23
2022-09-12T22:55:00,mcc,68.51
2022-09-12T22:56:00,mcc,75.73
2022-09-12T22:57:00,mcc,66.32
2022-09-12T22:58:00,mcc,65.60
2022-09-12T22:59:00,mcc,66.02
2022-09-12T23:00:00,mcc,65.23
2022-09-12T23:01:00,mcc,67.18
2022-09-12T23:02:00,mcc,58.27
2022-09-12T23:03:00,mcc,59.43
2022-09-12T23:04:00,mcc,78.50
2022-09-12T23:05:00,mcc,67.60
2022-09-12T23:06:00,mcc,60.07
2022-09-12T23:07:00,mcc,59.47
2022-09-12T23:08:00,mcc,58.85
2022-09-12T23:09:00,mcc,58.72
2022-09-12T23:10:00,mcc,58.49
2022-09-12T23:11:00,mcc,61.95
2022-09-12T23:12:00,mcc,58.41
2022-09-12T23:13:00,mcc,60.58
2022-09-12T23:14:00,mcc,64.82
2022-09-12T23:15:00,mcc,70.88
2022-09-12T23:16:00,mcc,77.12
2022-09-12T23:17:00,mcc,64.72
2022-09-12T23:18:00,mcc,63.67
2022-09-12T23:19:00,mcc,63.81
2022-09-12T23:20:00,mcc,65.80
2022-09-12T23:21:00,mcc,77.71
2022-09-12T23:22:00,mcc,64.74
2022-09-12T23:23:00,mcc,66.02
2022-09-12T23:24:00,mcc,63.97
2022-09-12T23:25:00,mcc,68.26
2022-09-12T23:26:00,mcc,62.73
2022-09-12T23:27:00,mcc,62.27
2022-09-12T23:28:00,mcc,64.45
2022-09-12T23:29:00,mcc,62.75
2022-09-12T23:30:00,mcc,62.66
2022-09-12T23:31:00,mcc,62.76
2022-09-12T23:32:00,mcc,59.13
2022-09-12T23:33:00,mcc,62.02
2022-09-12T23:34:00,mcc,69.51
2022-09-12T23:35:00,mcc,61.33
2022-09-12T23:36:00,mcc,60.35
2022-09-12T23:37:00,mcc,60.66
2022-09-12T23:38:00,mcc,62.34
2022-09-12T23:39:00,mcc,60.47
2022-09-12T23:40:00,mcc,61.60
2022-09-12T23:41:00,mcc,63.67
2022-09-12T23:42:00,mcc,61.07
2022-09-12T23:43:00,mcc,61.72
2022-09-12T23:44:00,mcc,60.80
2022-09-12T23:45:00,mcc,60.94
2022-09-12T23:46:00,mcc,60.77
2022-09-12T23:47:00,mcc,63.03
2022-09-12T23:48:00,mcc,65.41
2022-09-12T23:49:00,mcc,64.54
2022-09-12T23:50:00,mcc,67.33
2022-09-12T23:51:00,mcc,67.45
2022-09-12T23:52:00,mcc,65.68
2022-09-12T23:53:00,mcc,64.85
2022-09-12T23:54:00,mcc,64.22
2022-09-12T23:55:00,mcc,64.40
2022-09-12T23:56:00,mcc,61.08
2022-09-12T23:57:00,mcc,60.07
2022-09-12T23:58:00,mcc,78.62
2022-09-12T23:59:00,mcc,71.30
