#datetime,building,power
2023-02-12T22:12:00,vfh,53.63
2023-02-12T22:13:00,vfh,53.63
2023-02-12T22:14:00,vfh,59.38
2023-02-12T22:15:00,vfh,61.80
2023-02-12T22:16:00,vfh,35.13
2023-02-12T22:17:00,vfh,29.67
2023-02-12T22:18:00,vfh,30.35
2023-02-12T22:19:00,vfh,29.96
2023-02-12T22:20:00,vfh,50.93
2023-02-12T22:21:00,vfh,48.58
2023-02-12T22:22:00,vfh,35.47
2023-02-12T22:23:00,vfh,50.34
2023-02-12T22:24:00,vfh,50.75
2023-02-12T22:25:00,vfh,48.27
2023-02-12T22:26:00,vfh,66.19
2023-02-12T22:27:00,vfh,68.58
2023-02-12T22:28:00,vfh,63.53
2023-02-12T22:29:00,vfh,56.10
2023-02-12T22:30:00,vfh,38.76
2023-02-12T22:31:00,vfh,40.23
2023-02-12T22:32:00,vfh,91.16
2023-02-12T22:33:00,vfh,96.87
2023-02-12T22:34:00,vfh,37.99
2023-02-12T22:35:00,vfh,61.72
2023-02-12T22:36:00,vfh,85.42
2023-02-12T22:37:00,vfh,93.13
2023-02-12T22:38:00,vfh,104.71
2023-02-12T22:39:00,vfh,93.44
2023-02-12T22:40:00,vfh,88.61
2023-02-12T22:41:00,vfh,61.88
2023-02-12T22:42:00,vfh,61.88
2023-02-12T22:43:00,vfh,48.01
2023-02-12T22:44:00,vfh,54.08
2023-02-12T22:45:00,vfh,104.92
2023-02-12T22:46:00,vfh,92.88
2023-02-12T22:47:00,vfh,64.43
2023-02-12T22:48:00,vfh,64.43
2023-02-12T22:49:00,vfh,49.79
2023-02-12T22:50:00,vfh,49.79
2023-02-12T22:51:00,vfh,105.25
2023-02-12T22:52:00,vfh,62.04
2023-02-12T22:53:00,vfh,31.84
2023-02-12T22:54:00,vfh,50.52
2023-02-12T22:55:00,vfh,40.99
2023-02-12T22:56:00,vfh,50.05
2023-02-12T22:57:00,vfh,50.86
2023-02-12T22:58:00,vfh,100.01
2023-02-12T22:59:00,vfh,91.69
2023-02-12T23:00:00,vfh,97.28
2023-02-12T23:01:00,vfh,99.51
2023-02-12T23:02:00,vfh,104.74
2023-02-12T23:03:00,vfh,103.91
2023-02-12T23:04:00,vfh,97.73
2023-02-12T23:05:00,vfh,35.80
2023-02-12T23:06:00,vfh,35.80
2023-02-12T23:07:00,vfh,58.95
2023-02-12T23:08:00,vfh,58.95
2023-02-12T23:09:00,vfh,88.17
2023-02-12T23:10:00,vfh,74.44
2023-02-12T23:11:00,vfh,71.32
2023-02-12T23:12:00,vfh,73.27
2023-02-12T23:13:00,vfh,74.43
2023-02-12T23:14:00,vfh,98.99
2023-02-12T23:15:00,vfh,75.26
2023-02-12T23:16:00,vfh,59.08
2023-02-12T23:17:00,vfh,55.66
2023-02-12T23:18:00,vfh,85.46
2023-02-12T23:19:00,vfh,58.63
2023-02-12T23:20:00,vfh,63.48
2023-02-12T23:21:00,vfh,78.48
2023-02-12T23:22:00,vfh,75.56
2023-02-12T23:23:00,vfh,79.78
2023-02-12T23:24:00,vfh,84.29
2023-02-12T23:25:00,vfh,74.05
2023-02-12T23:26:00,vfh,28.01
2023-02-12T23:27:00,vfh,14.62
2023-02-12T23:28:00,vfh,67.41
2023-02-12T23:29:00,vfh,104.31
2023-02-12T23:30:00,vfh,92.56
2023-02-12T23:31:00,vfh,36.63
2023-02-12T23:32:00,vfh,42.96
2023-02-12T23:33:00,vfh,42.74
2023-02-12T23:34:00,vfh,42.74
2023-02-12T23:35:00,vfh,32.00
2023-02-12T23:36:00,vfh,32.00
2023-02-12T23:37:00,vfh,8.78
2023-02-12T23:38:00,vfh,72.50
2023-02-12T23:39:00,vfh,73.18
2023-02-12T23:40:00,vfh,73.18
2023-02-12T23:41:00,vfh,71.73
2023-02-12T23:42:00,vfh,66.58
2023-02-12T23:43:00,vfh,70.74
2023-02-12T23:44:00,vfh,67.94
2023-02-12T23:45:00,vfh,65.51
2023-02-12T23:46:00,vfh,111.53
2023-02-12T23:47:00,vfh,86.73
2023-02-12T23:48:00,vfh,93.52
2023-02-12T23:49:00,vfh,53.05
2023-02-12T23:50:00,vfh,57.37
2023-02-12T23:51:00,vfh,53.05
2023-02-12T23:52:00,vfh,59.16
2023-02-12T23:53:00,vfh,23.83
2023-02-12T23:54:00,vfh,72.86
2023-02-12T23:55:00,vfh,66.37
2023-02-12T23:56:00,vfh,15.23
2023-02-12T23:57:00,vfh,15.23
2023-02-12T23:58:00,vfh,66.47
2023-02-12T23:59:00,vfh,81.11
