#datetime,building,power
2021-12-04T22:12:00,vfh,12.56
2021-12-04T22:13:00,vfh,12.56
2021-12-04T22:14:00,vfh,57.49
2021-12-04T22:15:00,vfh,37.87
2021-12-04T22:16:00,vfh,63.64
2021-12-04T22:17:00,vfh,63.64
2021-12-04T22:18:00,vfh,114.82
2021-12-04T22:19:00,vfh,112.35
2021-12-04T22:20:00,vfh,103.96
2021-12-04T22:21:00,vfh,110.08
2021-12-04T22:22:00,vfh,52.23
2021-12-04T22:23:00,vfh,12.35
2021-12-04T22:24:00,vfh,114.36
2021-12-04T22:25:00,vfh,114.36
2021-12-04T22:26:00,vfh,66.43
2021-12-04T22:27:00,vfh,69.05
2021-12-04T22:28:00,vfh,101.24
2021-12-04T22:29:00,vfh,101.24
2021-12-04T22:30:00,vfh,78.39
2021-12-04T22:31:00,vfh,81.17
2021-12-04T22:32:00,vfh,85.62
2021-12-04T22:33:00,vfh,85.62
2021-12-04T22:34:00,vfh,92.49
2021-12-04T22:35:00,vfh,92.49
2021-12-04T22:36:00,vfh,104.42
2021-12-04T22:37:00,vfh,104.42
2021-12-04T22:38:00,vfh,64.10
2021-12-04T22:39:00,vfh,64.10
2021-12-04T22:40:00,vfh,31.13
2021-12-04T22:41:00,vfh,31.13
2021-12-04T22:42:00,vfh,62.97
2021-12-04T22:43:00,vfh,62.97
2021-12-04T22:44:00,vfh,66.69
2021-12-04T22:45:00,vfh,65.01
2021-12-04T22:46:00,vfh,69.02
2021-12-04T22:47:00,vfh,67.98
2021-12-04T22:48:00,vfh,63.80
2021-12-04T22:49:00,vfh,11.62
2021-12-04T22:50:00,vfh,9.00
2021-12-04T22:51:00,vfh,27.23
2021-12-04T22:52:00,vfh,61.16
2021-12-04T22:53:00,vfh,61.16
2021-12-04T22:54:00,vfh,45.54
2021-12-04T22:55:00,vfh,31.40
2021-12-04T22:56:00,vfh,20.45
2021-12-04T22:57:00,vfh,17.78
2021-12-04T22:58:00,vfh,45.09
2021-12-04T22:59:00,vfh,45.09
2021-12-04T23:00:00,vfh,28.38
2021-12-04T23:01:00,vfh,28.38
2021-12-04T23:02:00,vfh,24.23
2021-12-04T23:03:00,vfh,83.18
2021-12-04T23:04:00,vfh,93.22
2021-12-04T23:05:00,vfh,122.89
2021-12-04T23:06:00,vfh,67.34
2021-12-04T23:07:00,vfh,34.51
2021-12-04T23:08:00,vfh,37.97
2021-12-04T23:09:00,vfh,63.12
2021-12-04T23:10:00,vfh,64.66
2021-12-04T23:11:00,vfh,55.33
2021-12-04T23:12:00,vfh,55.33
2021-12-04T23:13:00,vfh,91.58
2021-12-04T23:14:00,vfh,91.58
2021-12-04T23:15:00,vfh,83.79
2021-12-04T23:16:00,vfh,83.79
2021-12-04T23:17:00,vfh,69.35
2021-12-04T23:18:00,vfh,35.23
2021-12-04T23:19:00,vfh,23.52
2021-12-04T23:20:00,vfh,30.33
2021-12-04T23:21:00,vfh,40.33
2021-12-04T23:22:00,vfh,66.28
2021-12-04T23:23:00,vfh,61.16
2021-12-04T23:24:00,vfh,69.20
2021-12-04T23:25:00,vfh,55.17
2021-12-04T23:26:00,vfh,53.96
2021-12-04T23:27:00,vfh,50.09
2021-12-04T23:28:00,vfh,48.17
2021-12-04T23:29:00,vfh,91.53
2021-12-04T23:30:00,vfh,91.53
2021-12-04T23:31:00,vfh,105.58
2021-12-04T23:32:00,vfh,48.30
2021-12-04T23:33:00,vfh,58.51
2021-12-04T23:34:00,vfh,59.81
2021-12-04T23:35:00,vfh,59.81
2021-12-04T23:36:00,vfh,85.79
2021-12-04T23:37:00,vfh,66.00
2021-12-04T23:38:00,vfh,66.00
2021-12-04T23:39:00,vfh,94.60
2021-12-04T23:40:00,vfh,94.60
2021-12-04T23:41:00,vfh,80.70
2021-12-04T23:42:00,vfh,71.62
2021-12-04T23:43:00,vfh,111.11
2021-12-04T23:44:00,vfh,112.84
2021-12-04T23:45:00,vfh,74.24
2021-12-04T23:46:00,vfh,74.24
2021-12-04T23:47:00,vfh,74.18
2021-12-04T23:48:00,vfh,74.18
2021-12-04T23:49:00,vfh,66.13
2021-12-04T23:50:00,vfh,52.57
2021-12-04T23:51:00,vfh,52.57
2021-12-04T23:52:00,vfh,78.80
2021-12-04T23:53:00,vfh,31.79
2021-12-04T23:54:00,vfh,36.14
2021-12-04T23:55:00,vfh,29.41
2021-12-04T23:56:00,vfh,34.60
2021-12-04T23:57:00,vfh,80.93
2021-12-04T23:58:00,vfh,95.02
2021-12-04T23:59:00,vfh,94.39
