#datetime,building,power
2023-12-24T22:12:00,vfh,27.18
2023-12-24T22:13:00,vfh,42.14
2023-12-24T22:14:00,vfh,42.14
2023-12-24T22:15:00,vfh,74.57
2023-12-24T22:16:00,vfh,74.57
2023-12-24T22:17:00,vfh,91.27
2023-12-24T22:18:00,vfh,34.66
2023-12-24T22:19:00,vfh,48.94
2023-12-24T22:20:00,vfh,46.66
2023-12-24T22:21:00,vfh,120.56
2023-12-24T22:22:00,vfh,57.68
2023-12-24T22:23:00,vfh,50.11
2023-12-24T22:24:00,vfh,49.41
2023-12-24T22:25:00,vfh,3.58
2023-12-24T22:26:00,vfh,71.77
2023-12-24T22:27:00,vfh,71.77
2023-12-24T22:28:00,vfh,10.09
2023-12-24T22:29:00,vfh,56.13
2023-12-24T22:30:00,vfh,97.70
2023-12-24T22:31:00,vfh,97.24
2023-12-24T22:32:00,vfh,91.44
2023-12-24T22:33:00,vfh,90.19
2023-12-24T22:34:00,vfh,59.13
2023-12-24T22:35:00,vfh,35.26
2023-12-24T22:36:00,vfh,84.20
2023-12-24T22:37:00,vfh,116.38
2023-12-24T22:38:00,vfh,108.34
2023-12-24T22:39:00,vfh,123.27
2023-12-24T22:40:00,vfh,123.27
2023-12-24T22:41:00,vfh,83.22
2023-12-24T22:42:00,vfh,62.03
2023-12-24T22:43:00,vfh,62.03
2023-12-24T22:44:00,vfh,101.67
2023-12-24T22:45:00,vfh,95.74
2023-12-24T22:46:00,vfh,87.46
2023-12-24T22:47:00,vfh,56.32
2023-12-24T22:48:00,vfh,95.75
2023-12-24T22:49:00,vfh,95.75
2023-12-24T22:50:00,vfh,73.44
2023-12-24T22:51:00,vfh,95.65
2023-12-24T22:52:00,vfh,95.65
2023-12-24T22:53:00,vfh,37.45
2023-12-24T22:54:00,vfh,46.43
2023-12-24T22:55:00,vfh,75.60
2023-12-24T22:56:00,vfh,70.96
2023-12-24T22:57:00,vfh,70.96
2023-12-24T22:58:00,vfh,80.04
2023-12-24T22:59:00,vfh,80.04
2023-12-24T23:00:00,vfh,88.40
2023-12-24T23:01:00,vfh,88.40
2023-12-24T23:02:00,vfh,67.46
2023-12-24T23:03:00,vfh,41.05
2023-12-24T23:04:00,vfh,34.19
2023-12-24T23:05:00,vfh,20.87
2023-12-24T23:06:00,vfh,16.26
2023-12-24T23:07:00,vfh,17.32
2023-12-24T23:08:00,vfh,31.93
2023-12-24T23:09:00,vfh,31.93
2023-12-24T23:10:00,vfh,52.96
2023-12-24T23:11:00,vfh,52.96
2023-12-24T23:12:00,vfh,67.96
2023-12-24T23:13:00,vfh,67.96
2023-12-24T23:14:00,vfh,15.61
2023-12-24T23:15:00,vfh,15.61
2023-12-24T23:16:00,vfh,9.90
2023-12-24T23:17:00,vfh,87.73
2023-12-24T23:18:00,vfh,87.73
2023-12-24T23:19:00,vfh,61.23
2023-12-24T23:20:00,vfh,61.23
2023-12-24T23:21:00,vfh,48.29
2023-12-24T23:22:00,vfh,71.97
2023-12-24T23:23:00,vfh,60.08
2023-12-24T23:24:00,vfh,86.98
2023-12-24T23:25:00,vfh,99.70
2023-12-24T23:26:00,vfh,106.02
2023-12-24T23:27:00,vfh,67.06
2023-12-24T23:28:00,vfh,69.39
2023-12-24T23:29:00,vfh,45.57
2023-12-24T23:30:00,vfh,81.21
2023-12-24T23:31:00,vfh,81.21
2023-12-24T23:32:00,vfh,80.15
2023-12-24T23:33:00,vfh,80.15
2023-12-24T23:34:00,vfh,66.98
2023-12-24T23:35:00,vfh,82.93
2023-12-24T23:36:00,vfh,82.93
2023-12-24T23:37:00,vfh,66.13
2023-12-24T23:38:00,vfh,108.89
2023-12-24T23:39:00,vfh,70.00
2023-12-24T23:40:00,vfh,70.00
2023-12-24T23:41:00,vfh,70.84
2023-12-24T23:42:00,vfh,116.48
2023-12-24T23:43:00,vfh,90.95
2023-12-24T23:44:00,vfh,86.36
2023-12-24T23:45:00,vfh,96.85
2023-12-24T23:46:00,vfh,106.09
2023-12-24T23:47:00,vfh,62.80
2023-12-24T23:48:00,vfh,62.80
2023-12-24T23:49:00,vfh,56.68
2023-12-24T23:50:00,vfh,46.83
2023-12-24T23:51:00,vfh,56.76
2023-12-24T23:52:00,vfh,54.44
2023-12-24T23:53:00,vfh,48.60
2023-12-24T23:54:00,vfh,37.64
2023-12-24T23:55:00,vfh,53.26
2023-12-24T23:56:00,vfh,69.70
2023-12-24T23:57:00,vfh,69.70
2023-12-24T23:58:00,vfh,83.02
2023-12-24T23:59:00,vfh,83.02
