#datetime,building,power
2023-05-25T22:13:00,hdy,44.59
2023-05-25T22:14:00,hdy,44.93
2023-05-25T22:15:00,hdy,45.22
2023-05-25T22:16:00,hdy,45.43
2023-05-25T22:17:00,hdy,44.45
2023-05-25T22:18:00,hdy,45.97
2023-05-25T22:19:00,hdy,45.77
2023-05-25T22:20:00,hdy,47.48
2023-05-25T22:21:00,hdy,44.91
2023-05-25T22:22:00,hdy,46.44
2023-05-25T22:23:00,hdy,45.82
2023-05-25T22:24:00,hdy,43.89
2023-05-25T22:25:00,hdy,44.80
2023-05-25T22:26:00,hdy,44.55
2023-05-25T22:27:00,hdy,47.99
2023-05-25T22:28:00,hdy,47.11
2023-05-25T22:29:00,hdy,43.67
2023-05-25T22:30:00,hdy,43.70
2023-05-25T22:31:00,hdy,44.66
2023-05-25T22:32:00,hdy,47.50
2023-05-25T22:33:00,hdy,45.41
2023-05-25T22:34:00,hdy,44.19
2023-05-25T22:35:00,hdy,43.32
2023-05-25T22:36:00,hdy,44.28
2023-05-25T22:37:00,hdy,44.87
2023-05-25T22:38:00,hdy,43.82
2023-05-25T22:39:00,hdy,44.05
2023-05-25T22:40:00,hdy,44.14
2023-05-25T22:41:00,hdy,42.64
2023-05-25T22:42:00,hdy,42.67
2023-05-25T22:43:00,hdy,43.27
2023-05-25T22:44:00,hdy,44.93
2023-05-25T22:45:00,hdy,46.20
2023-05-25T22:46:00,hdy,42.54
2023-05-25T22:47:00,hdy,43.14
2023-05-25T22:48:00,hdy,44.06
2023-05-25T22:49:00,hdy,44.74
2023-05-25T22:50:00,hdy,45.76
2023-05-25T22:51:00,hdy,43.85
2023-05-25T22:52:00,hdy,43.56
2023-05-25T22:53:00,hdy,43.55
2023-05-25T22:54:00,hdy,44.70
2023-05-25T22:55:00,hdy,45.75
2023-05-25T22:56:00,hdy,44.74
2023-05-25T22:57:00,hdy,44.47
2023-05-25T22:58:00,hdy,43.12
2023-05-25T22:59:00,hdy,43.22
2023-05-25T23:00:00,hdy,43.87
2023-05-25T23:01:00,hdy,47.10
2023-05-25T23:02:00,hdy,47.80
2023-05-25T23:03:00,hdy,45.19
2023-05-25T23:04:00,hdy,43.72
2023-05-25T23:05:00,hdy,43.91
2023-05-25T23:06:00,hdy,45.44
2023-05-25T23:07:00,hdy,45.48
2023-05-25T23:08:00,hdy,45.43
2023-05-25T23:09:00,hdy,46.19
2023-05-25T23:10:00,hdy,44.05
2023-05-25T23:11:00,hdy,43.35
2023-05-25T23:12:00,hdy,44.22
2023-05-25T23:13:00,hdy,44.41
2023-05-25T23:14:00,hdy,45.64
2023-05-25T23:15:00,hdy,44.39
2023-05-25T23:16:00,hdy,43.16
2023-05-25T23:17:00,hdy,43.23
2023-05-25T23:18:00,hdy,44.48
2023-05-25T23:19:00,hdy,44.87
2023-05-25T23:20:00,hdy,43.75
2023-05-25T23:21:00,hdy,43.86
2023-05-25T23:22:00,hdy,42.51
2023-05-25T23:23:00,hdy,42.78
2023-05-25T23:24:00,hdy,45.19
2023-05-25T23:25:00,hdy,43.38
2023-05-25T23:26:00,hdy,70.02
2023-05-25T23:27:00,hdy,44.80
2023-05-25T23:28:00,hdy,46.26
2023-05-25T23:29:00,hdy,44.29
2023-05-25T23:30:00,hdy,45.52
2023-05-25T23:31:00,hdy,45.48
2023-05-25T23:32:00,hdy,44.10
2023-05-25T23:33:00,hdy,40.45
2023-05-25T23:34:00,hdy,40.81
2023-05-25T23:35:00,hdy,42.25
2023-05-25T23:36:00,hdy,42.42
2023-05-25T23:37:00,hdy,43.54
2023-05-25T23:38:00,hdy,63.94
2023-05-25T23:39:00,hdy,40.96
2023-05-25T23:40:00,hdy,40.63
2023-05-25T23:41:00,hdy,43.35
2023-05-25T23:42:00,hdy,66.45
2023-05-25T23:43:00,hdy,41.99
2023-05-25T23:44:00,hdy,61.31
2023-05-25T23:45:00,hdy,64.40
2023-05-25T23:46:00,hdy,42.10
2023-05-25T23:47:00,hdy,42.44
2023-05-25T23:48:00,hdy,43.90
2023-05-25T23:49:00,hdy,43.32
2023-05-25T23:50:00,hdy,42.06
2023-05-25T23:51:00,hdy,41.86
2023-05-25T23:52:00,hdy,42.88
2023-05-25T23:53:00,hdy,44.66
2023-05-25T23:54:00,hdy,42.83
2023-05-25T23:55:00,hdy,42.88
2023-05-25T23:56:00,hdy,67.40
2023-05-25T23:57:00,hdy,41.91
2023-05-25T23:58:00,hdy,42.57
2023-05-25T23:59:00,hdy,42.91
