#datetime,building,power
2023-11-13T23:18:00,atd,27.69
2023-11-13T23:19:00,atd,23.76
2023-11-13T23:20:00,atd,24.26
2023-11-13T23:21:00,atd,21.11
2023-11-13T23:22:00,atd,19.87
2023-11-13T23:23:00,atd,21.49
2023-11-13T23:24:00,atd,34.58
2023-11-13T23:25:00,atd,24.12
2023-11-13T23:26:00,atd,21.61
2023-11-13T23:27:00,atd,21.64
2023-11-13T23:28:00,atd,24.90
2023-11-13T23:29:00,atd,24.38
2023-11-13T23:30:00,atd,24.97
2023-11-13T23:31:00,atd,23.47
2023-11-13T23:32:00,atd,25.30
2023-11-13T23:33:00,atd,24.65
2023-11-13T23:34:00,atd,27.09
2023-11-13T23:35:00,atd,23.02
2023-11-13T23:36:00,atd,23.29
2023-11-13T23:37:00,atd,25.87
2023-11-13T23:38:00,atd,20.28
2023-11-13T23:39:00,atd,22.21
2023-11-13T23:40:00,atd,22.06
2023-11-13T23:41:00,atd,22.55
2023-11-13T23:42:00,atd,19.07
2023-11-13T23:43:00,atd,25.70
2023-11-13T23:44:00,atd,26.72
2023-11-13T23:45:00,atd,22.65
2023-11-13T23:46:00,atd,21.51
2023-11-13T23:47:00,atd,18.38
2023-11-13T23:48:00,atd,23.54
2023-11-13T23:49:00,atd,24.67
