#datetime,building,power
2024-04-05T22:12:00,mcc,60.26
2024-04-05T22:13:00,mcc,48.88
2024-04-05T22:14:00,mcc,45.62
2024-04-05T22:15:00,mcc,48.37
2024-04-05T22:16:00,mcc,47.74
2024-04-05T22:17:00,mcc,48.13
2024-04-05T22:18:00,mcc,50.51
2024-04-05T22:19:00,mcc,47.83
2024-04-05T22:20:00,mcc,44.23
2024-04-05T22:21:00,mcc,45.93
2024-04-05T22:22:00,mcc,43.75
2024-04-05T22:23:00,mcc,44.63
2024-04-05T22:24:00,mcc,47.59
2024-04-05T22:25:00,mcc,44.62
2024-04-05T22:26:00,mcc,61.10
2024-04-05T22:27:00,mcc,48.34
2024-04-05T22:28:00,mcc,45.83
2024-04-05T22:29:00,mcc,46.43
2024-04-05T22:30:00,mcc,48.78
2024-04-05T22:31:00,mcc,47.23
2024-04-05T22:32:00,mcc,48.47
2024-04-05T22:33:00,mcc,49.23
2024-04-05T22:34:00,mcc,48.08
2024-04-05T22:35:00,mcc,49.51
2024-04-05T22:36:00,mcc,48.35
2024-04-05T22:37:00,mcc,45.84
2024-04-05T22:38:00,mcc,46.99
2024-04-05T22:39:00,mcc,47.95
2024-04-05T22:40:00,mcc,46.42
2024-04-05T22:41:00,mcc,45.91
2024-04-05T22:42:00,mcc,43.55
2024-04-05T22:43:00,mcc,41.67
2024-04-05T22:44:00,mcc,43.86
2024-04-05T22:45:00,mcc,46.70
2024-04-05T22:46:00,mcc,48.34
2024-04-05T22:47:00,mcc,48.20
2024-04-05T22:48:00,mcc,46.37
2024-04-05T22:49:00,mcc,45.26
2024-04-05T22:50:00,mcc,46.66
2024-04-05T22:51:00,mcc,47.17
2024-04-05T22:52:00,mcc,46.03
2024-04-05T22:53:00,mcc,46.31
2024-04-05T22:54:00,mcc,44.71
2024-04-05T22:55:00,mcc,43.79
2024-04-05T22:56:00,mcc,44.41
2024-04-05T22:57:00,mcc,46.84
2024-04-05T22:58:00,mcc,47.01
2024-04-05T22:59:00,mcc,46.63
2024-04-05T23:00:00,mcc,45.31
2024-04-05T23:01:00,mcc,49.20
2024-04-05T23:02:00,mcc,50.36
2024-04-05T23:03:00,mcc,48.87
2024-04-05T23:04:00,mcc,59.94
2024-04-05T23:05:00,mcc,60.36
2024-04-05T23:06:00,mcc,48.35
2024-04-05T23:07:00,mcc,47.16
2024-04-05T23:08:00,mcc,46.86
2024-04-05T23:09:00,mcc,45.78
2024-04-05T23:10:00,mcc,44.69
2024-04-05T23:11:00,mcc,44.58
2024-04-05T23:12:00,mcc,44.25
2024-04-05T23:13:00,mcc,45.50
2024-04-05T23:14:00,mcc,44.93
2024-04-05T23:15:00,mcc,44.57
2024-04-05T23:16:00,mcc,43.84
2024-04-05T23:17:00,mcc,42.65
2024-04-05T23:18:00,mcc,42.13
2024-04-05T23:19:00,mcc,44.91
2024-04-05T23:20:00,mcc,42.73
2024-04-05T23:21:00,mcc,44.02
2024-04-05T23:22:00,mcc,45.93
2024-04-05T23:23:00,mcc,45.78
2024-04-05T23:24:00,mcc,43.63
2024-04-05T23:25:00,mcc,45.64
2024-04-05T23:26:00,mcc,42.92
2024-04-05T23:27:00,mcc,46.32
2024-04-05T23:28:00,mcc,50.26
2024-04-05T23:29:00,mcc,47.92
2024-04-05T23:30:00,mcc,47.23
2024-04-05T23:31:00,mcc,50.65
2024-04-05T23:32:00,mcc,47.19
2024-04-05T23:33:00,mcc,46.64
2024-04-05T23:34:00,mcc,44.48
2024-04-05T23:35:00,mcc,41.69
2024-04-05T23:36:00,mcc,43.07
2024-04-05T23:37:00,mcc,44.12
2024-04-05T23:38:00,mcc,57.93
2024-04-05T23:39:00,mcc,43.36
2024-04-05T23:40:00,mcc,49.47
2024-04-05T23:41:00,mcc,49.89
2024-04-05T23:42:00,mcc,48.03
2024-04-05T23:43:00,mcc,48.48
2024-04-05T23:44:00,mcc,47.52
2024-04-05T23:45:00,mcc,45.11
2024-04-05T23:46:00,mcc,57.85
2024-04-05T23:47:00,mcc,45.23
2024-04-05T23:48:00,mcc,43.30
2024-04-05T23:49:00,mcc,52.01
2024-04-05T23:50:00,mcc,56.90
2024-04-05T23:51:00,mcc,56.10
2024-04-05T23:52:00,mcc,55.83
2024-04-05T23:53:00,mcc,55.53
2024-04-05T23:54:00,mcc,44.40
2024-04-05T23:55:00,mcc,53.22
2024-04-05T23:56:00,mcc,54.36
2024-04-05T23:57:00,mcc,44.93
2024-04-05T23:58:00,mcc,43.28
2024-04-05T23:59:00,mcc,44.04
