#datetime,building,power
2023-08-23T23:18:00,atd,20.05
2023-08-23T23:19:00,atd,20.05
2023-08-23T23:20:00,atd,18.18
2023-08-23T23:21:00,atd,18.29
2023-08-23T23:22:00,atd,19.81
2023-08-23T23:23:00,atd,20.01
2023-08-23T23:24:00,atd,19.62
2023-08-23T23:25:00,atd,21.91
2023-08-23T23:26:00,atd,20.84
2023-08-23T23:27:00,atd,16.21
2023-08-23T23:28:00,atd,15.32
2023-08-23T23:29:00,atd,16.84
2023-08-23T23:30:00,atd,16.23
2023-08-23T23:31:00,atd,16.97
2023-08-23T23:32:00,atd,17.20
2023-08-23T23:33:00,atd,32.04
2023-08-23T23:34:00,atd,18.28
2023-08-23T23:35:00,atd,18.04
2023-08-23T23:36:00,atd,19.84
2023-08-23T23:37:00,atd,20.14
2023-08-23T23:38:00,atd,20.33
2023-08-23T23:39:00,atd,21.58
2023-08-23T23:40:00,atd,21.06
2023-08-23T23:41:00,atd,20.59
2023-08-23T23:42:00,atd,21.81
2023-08-23T23:43:00,atd,17.67
2023-08-23T23:44:00,atd,18.26
2023-08-23T23:45:00,atd,18.37
2023-08-23T23:46:00,atd,17.51
2023-08-23T23:47:00,atd,17.37
2023-08-23T23:48:00,atd,18.44
2023-08-23T23:49:00,atd,18.16
2023-08-23T23:50:00,atd,19.75
2023-08-23T23:51:00,atd,21.66
2023-08-23T23:52:00,atd,19.47
2023-08-23T23:53:00,atd,28.65
2023-08-23T23:54:00,atd,22.68
2023-08-23T23:55:00,atd,20.66
2023-08-23T23:56:00,atd,20.85
2023-08-23T23:57:00,atd,23.29
2023-08-23T23:58:00,atd,24.79
2023-08-23T23:59:00,atd,19.87
