#datetime,building,power
2023-11-09T22:12:00,mfh,61.33
2023-11-09T22:13:00,mfh,61.33
2023-11-09T22:14:00,mfh,60.99
2023-11-09T22:15:00,mfh,60.62
2023-11-09T22:16:00,mfh,54.84
2023-11-09T22:17:00,mfh,55.16
2023-11-09T22:18:00,mfh,55.09
2023-11-09T22:19:00,mfh,53.82
2023-11-09T22:20:00,mfh,53.95
2023-11-09T22:21:00,mfh,53.78
2023-11-09T22:22:00,mfh,52.87
2023-11-09T22:23:00,mfh,45.95
2023-11-09T22:24:00,mfh,47.07
2023-11-09T22:25:00,mfh,46.64
2023-11-09T22:26:00,mfh,42.54
2023-11-09T22:27:00,mfh,42.52
2023-11-09T22:28:00,mfh,46.31
2023-11-09T22:29:00,mfh,46.18
2023-11-09T22:30:00,mfh,45.48
2023-11-09T22:31:00,mfh,45.47
2023-11-09T22:32:00,mfh,47.66
2023-11-09T22:33:00,mfh,48.09
2023-11-09T22:34:00,mfh,48.00
2023-11-09T22:35:00,mfh,47.96
2023-11-09T22:36:00,mfh,48.04
2023-11-09T22:37:00,mfh,48.04
2023-11-09T22:38:00,mfh,47.97
2023-11-09T22:39:00,mfh,48.84
2023-11-09T22:40:00,mfh,47.80
2023-11-09T22:41:00,mfh,48.31
2023-11-09T22:42:00,mfh,47.96
2023-11-09T22:43:00,mfh,48.07
2023-11-09T22:44:00,mfh,45.19
2023-11-09T22:45:00,mfh,44.72
2023-11-09T22:46:00,mfh,44.67
2023-11-09T22:47:00,mfh,48.13
2023-11-09T22:48:00,mfh,47.97
2023-11-09T22:49:00,mfh,47.42
2023-11-09T22:50:00,mfh,47.79
2023-11-09T22:51:00,mfh,47.47
2023-11-09T22:52:00,mfh,47.56
2023-11-09T22:53:00,mfh,48.14
2023-11-09T22:54:00,mfh,48.46
2023-11-09T22:55:00,mfh,49.08
2023-11-09T22:56:00,mfh,48.55
2023-11-09T22:57:00,mfh,48.18
2023-11-09T22:58:00,mfh,48.22
2023-11-09T22:59:00,mfh,48.11
2023-11-09T23:00:00,mfh,48.32
2023-11-09T23:01:00,mfh,48.09
2023-11-09T23:02:00,mfh,48.06
2023-11-09T23:03:00,mfh,48.52
2023-11-09T23:04:00,mfh,48.61
2023-11-09T23:05:00,mfh,47.96
2023-11-09T23:06:00,mfh,46.97
2023-11-09T23:07:00,mfh,47.01
2023-11-09T23:08:00,mfh,46.24
2023-11-09T23:09:00,mfh,42.73
2023-11-09T23:10:00,mfh,42.77
2023-11-09T23:11:00,mfh,43.51
2023-11-09T23:12:00,mfh,42.84
2023-11-09T23:13:00,mfh,42.33
2023-11-09T23:14:00,mfh,42.34
2023-11-09T23:15:00,mfh,42.34
2023-11-09T23:16:00,mfh,42.53
2023-11-09T23:17:00,mfh,41.48
2023-11-09T23:18:00,mfh,42.08
2023-11-09T23:19:00,mfh,41.41
2023-11-09T23:20:00,mfh,45.27
2023-11-09T23:21:00,mfh,45.36
2023-11-09T23:22:00,mfh,45.35
2023-11-09T23:23:00,mfh,45.55
2023-11-09T23:24:00,mfh,45.40
2023-11-09T23:25:00,mfh,45.38
2023-11-09T23:26:00,mfh,44.79
2023-11-09T23:27:00,mfh,45.34
2023-11-09T23:28:00,mfh,44.81
2023-11-09T23:29:00,mfh,44.91
2023-11-09T23:30:00,mfh,45.52
2023-11-09T23:31:00,mfh,45.53
2023-11-09T23:32:00,mfh,45.45
2023-11-09T23:33:00,mfh,45.55
2023-11-09T23:34:00,mfh,45.56
2023-11-09T23:35:00,mfh,44.88
2023-11-09T23:36:00,mfh,44.87
2023-11-09T23:37:00,mfh,41.72
2023-11-09T23:38:00,mfh,41.60
2023-11-09T23:39:00,mfh,42.16
2023-11-09T23:40:00,mfh,42.21
2023-11-09T23:41:00,mfh,42.27
2023-11-09T23:42:00,mfh,45.69
2023-11-09T23:43:00,mfh,44.93
2023-11-09T23:44:00,mfh,44.95
2023-11-09T23:45:00,mfh,44.37
2023-11-09T23:46:00,mfh,44.33
2023-11-09T23:47:00,mfh,44.34
2023-11-09T23:48:00,mfh,44.25
2023-11-09T23:49:00,mfh,45.11
2023-11-09T23:50:00,mfh,44.90
2023-11-09T23:51:00,mfh,44.92
2023-11-09T23:52:00,mfh,44.90
2023-11-09T23:53:00,mfh,44.92
2023-11-09T23:54:00,mfh,44.25
2023-11-09T23:55:00,mfh,44.23
2023-11-09T23:56:00,mfh,44.21
2023-11-09T23:57:00,mfh,44.32
2023-11-09T23:58:00,mfh,44.90
2023-11-09T23:59:00,mfh,45.04
