#datetime,building,power
2023-03-30T22:12:00,mcc,65.01
2023-03-30T22:13:00,mcc,66.80
2023-03-30T22:14:00,mcc,53.94
2023-03-30T22:15:00,mcc,58.43
2023-03-30T22:16:00,mcc,54.98
2023-03-30T22:17:00,mcc,59.72
2023-03-30T22:18:00,mcc,71.37
2023-03-30T22:19:00,mcc,58.60
2023-03-30T22:20:00,mcc,62.75
2023-03-30T22:21:00,mcc,61.73
2023-03-30T22:22:00,mcc,62.10
2023-03-30T22:23:00,mcc,58.43
2023-03-30T22:24:00,mcc,54.15
2023-03-30T22:25:00,mcc,71.47
2023-03-30T22:26:00,mcc,55.06
2023-03-30T22:27:00,mcc,56.90
2023-03-30T22:28:00,mcc,63.03
2023-03-30T22:29:00,mcc,67.47
2023-03-30T22:30:00,mcc,63.72
2023-03-30T22:31:00,mcc,62.06
2023-03-30T22:32:00,mcc,67.33
2023-03-30T22:33:00,mcc,57.31
2023-03-30T22:34:00,mcc,55.15
2023-03-30T22:35:00,mcc,58.49
2023-03-30T22:36:00,mcc,57.46
2023-03-30T22:37:00,mcc,57.92
2023-03-30T22:38:00,mcc,54.70
2023-03-30T22:39:00,mcc,65.70
2023-03-30T22:40:00,mcc,54.40
2023-03-30T22:41:00,mcc,57.30
2023-03-30T22:42:00,mcc,55.74
2023-03-30T22:43:00,mcc,56.50
2023-03-30T22:44:00,mcc,55.58
2023-03-30T22:45:00,mcc,64.33
2023-03-30T22:46:00,mcc,66.31
2023-03-30T22:47:00,mcc,54.23
2023-03-30T22:48:00,mcc,56.22
2023-03-30T22:49:00,mcc,54.22
2023-03-30T22:50:00,mcc,56.50
2023-03-30T22:51:00,mcc,53.26
2023-03-30T22:52:00,mcc,55.48
2023-03-30T22:53:00,mcc,65.58
2023-03-30T22:54:00,mcc,56.86
2023-03-30T22:55:00,mcc,58.12
2023-03-30T22:56:00,mcc,58.03
2023-03-30T22:57:00,mcc,56.68
2023-03-30T22:58:00,mcc,54.87
2023-03-30T22:59:00,mcc,56.85
2023-03-30T23:00:00,mcc,67.32
2023-03-30T23:01:00,mcc,57.20
2023-03-30T23:02:00,mcc,58.32
2023-03-30T23:03:00,mcc,67.94
2023-03-30T23:04:00,mcc,57.10
2023-03-30T23:05:00,mcc,55.66
2023-03-30T23:06:00,mcc,55.27
2023-03-30T23:07:00,mcc,54.00
2023-03-30T23:08:00,mcc,54.08
2023-03-30T23:09:00,mcc,54.75
2023-03-30T23:10:00,mcc,58.21
2023-03-30T23:11:00,mcc,54.94
2023-03-30T23:12:00,mcc,54.98
2023-03-30T23:13:00,mcc,66.11
2023-03-30T23:14:00,mcc,59.43
2023-03-30T23:15:00,mcc,59.29
2023-03-30T23:16:00,mcc,59.65
2023-03-30T23:17:00,mcc,57.08
2023-03-30T23:18:00,mcc,56.44
2023-03-30T23:19:00,mcc,57.45
2023-03-30T23:20:00,mcc,64.23
2023-03-30T23:21:00,mcc,57.51
2023-03-30T23:22:00,mcc,65.32
2023-03-30T23:23:00,mcc,56.37
2023-03-30T23:24:00,mcc,56.54
2023-03-30T23:25:00,mcc,51.70
2023-03-30T23:26:00,mcc,50.93
2023-03-30T23:27:00,mcc,61.29
2023-03-30T23:28:00,mcc,52.11
2023-03-30T23:29:00,mcc,54.63
2023-03-30T23:30:00,mcc,52.57
2023-03-30T23:31:00,mcc,58.07
2023-03-30T23:32:00,mcc,75.60
2023-03-30T23:33:00,mcc,62.62
2023-03-30T23:34:00,mcc,56.94
2023-03-30T23:35:00,mcc,52.41
2023-03-30T23:36:00,mcc,52.65
2023-03-30T23:37:00,mcc,51.21
2023-03-30T23:38:00,mcc,50.91
2023-03-30T23:39:00,mcc,51.69
2023-03-30T23:40:00,mcc,52.83
2023-03-30T23:41:00,mcc,70.27
2023-03-30T23:42:00,mcc,53.08
2023-03-30T23:43:00,mcc,55.55
2023-03-30T23:44:00,mcc,58.36
2023-03-30T23:45:00,mcc,55.27
2023-03-30T23:46:00,mcc,52.50
2023-03-30T23:47:00,mcc,54.05
2023-03-30T23:48:00,mcc,54.99
2023-03-30T23:49:00,mcc,54.24
2023-03-30T23:50:00,mcc,52.84
2023-03-30T23:51:00,mcc,52.87
2023-03-30T23:52:00,mcc,50.77
2023-03-30T23:53:00,mcc,52.71
2023-03-30T23:54:00,mcc,53.54
2023-03-30T23:55:00,mcc,57.03
2023-03-30T23:56:00,mcc,49.48
2023-03-30T23:57:00,mcc,50.56
2023-03-30T23:58:00,mcc,55.82
2023-03-30T23:59:00,mcc,51.93
