#datetime,building,power
2023-04-11T22:12:00,vfh,61.11
2023-04-11T22:13:00,vfh,74.16
2023-04-11T22:14:00,vfh,73.80
2023-04-11T22:15:00,vfh,78.06
2023-04-11T22:16:00,vfh,71.18
2023-04-11T22:17:00,vfh,50.77
2023-04-11T22:18:00,vfh,52.77
2023-04-11T22:19:00,vfh,65.81
2023-04-11T22:20:00,vfh,60.36
2023-04-11T22:21:00,vfh,49.07
2023-04-11T22:22:00,vfh,52.58
2023-04-11T22:23:00,vfh,51.99
2023-04-11T22:24:00,vfh,61.02
2023-04-11T22:25:00,vfh,57.52
2023-04-11T22:26:00,vfh,62.59
2023-04-11T22:27:00,vfh,62.59
2023-04-11T22:28:00,vfh,87.52
2023-04-11T22:29:00,vfh,90.21
2023-04-11T22:30:00,vfh,27.09
2023-04-11T22:31:00,vfh,77.90
2023-04-11T22:32:00,vfh,40.81
2023-04-11T22:33:00,vfh,58.39
2023-04-11T22:34:00,vfh,58.39
2023-04-11T22:35:00,vfh,47.77
2023-04-11T22:36:00,vfh,22.95
2023-04-11T22:37:00,vfh,17.00
2023-04-11T22:38:00,vfh,68.64
2023-04-11T22:39:00,vfh,60.82
2023-04-11T22:40:00,vfh,72.52
2023-04-11T22:41:00,vfh,34.07
2023-04-11T22:42:00,vfh,77.74
2023-04-11T22:43:00,vfh,89.69
2023-04-11T22:44:00,vfh,86.77
2023-04-11T22:45:00,vfh,78.29
2023-04-11T22:46:00,vfh,78.49
2023-04-11T22:47:00,vfh,78.49
2023-04-11T22:48:00,vfh,96.60
2023-04-11T22:49:00,vfh,91.83
2023-04-11T22:50:00,vfh,94.90
2023-04-11T22:51:00,vfh,85.53
2023-04-11T22:52:00,vfh,62.20
2023-04-11T22:53:00,vfh,105.75
2023-04-11T22:54:00,vfh,97.19
2023-04-11T22:55:00,vfh,36.89
2023-04-11T22:56:00,vfh,31.10
2023-04-11T22:57:00,vfh,31.48
2023-04-11T22:58:00,vfh,112.79
2023-04-11T22:59:00,vfh,102.16
2023-04-11T23:00:00,vfh,34.97
2023-04-11T23:01:00,vfh,34.97
2023-04-11T23:02:00,vfh,55.38
2023-04-11T23:03:00,vfh,55.38
2023-04-11T23:04:00,vfh,42.41
2023-04-11T23:05:00,vfh,47.43
2023-04-11T23:06:00,vfh,62.58
2023-04-11T23:07:00,vfh,65.36
2023-04-11T23:08:00,vfh,46.89
2023-04-11T23:09:00,vfh,55.75
2023-04-11T23:10:00,vfh,29.85
2023-04-11T23:11:00,vfh,19.05
2023-04-11T23:12:00,vfh,67.74
2023-04-11T23:13:00,vfh,66.35
2023-04-11T23:14:00,vfh,56.65
2023-04-11T23:15:00,vfh,75.63
2023-04-11T23:16:00,vfh,57.84
2023-04-11T23:17:00,vfh,95.68
2023-04-11T23:18:00,vfh,95.68
2023-04-11T23:19:00,vfh,96.99
2023-04-11T23:20:00,vfh,114.05
2023-04-11T23:21:00,vfh,52.58
2023-04-11T23:22:00,vfh,53.95
2023-04-11T23:23:00,vfh,81.88
2023-04-11T23:24:00,vfh,35.00
2023-04-11T23:25:00,vfh,14.09
2023-04-11T23:26:00,vfh,55.59
2023-04-11T23:27:00,vfh,55.59
2023-04-11T23:28:00,vfh,79.72
2023-04-11T23:29:00,vfh,115.50
2023-04-11T23:30:00,vfh,64.08
2023-04-11T23:31:00,vfh,60.45
2023-04-11T23:32:00,vfh,92.24
2023-04-11T23:33:00,vfh,92.24
2023-04-11T23:34:00,vfh,27.24
2023-04-11T23:35:00,vfh,74.41
2023-04-11T23:36:00,vfh,9.98
2023-04-11T23:37:00,vfh,12.43
2023-04-11T23:38:00,vfh,48.33
2023-04-11T23:39:00,vfh,42.35
2023-04-11T23:40:00,vfh,19.58
2023-04-11T23:41:00,vfh,32.02
2023-04-11T23:42:00,vfh,15.27
2023-04-11T23:43:00,vfh,40.19
2023-04-11T23:44:00,vfh,77.17
2023-04-11T23:45:00,vfh,105.37
2023-04-11T23:46:00,vfh,48.15
2023-04-11T23:47:00,vfh,56.27
2023-04-11T23:48:00,vfh,80.46
2023-04-11T23:49:00,vfh,77.29
2023-04-11T23:50:00,vfh,49.55
2023-04-11T23:51:00,vfh,27.56
2023-04-11T23:52:00,vfh,19.09
2023-04-11T23:53:00,vfh,59.41
2023-04-11T23:54:00,vfh,59.41
2023-04-11T23:55:00,vfh,46.58
2023-04-11T23:56:00,vfh,47.96
2023-04-11T23:57:00,vfh,47.96
2023-04-11T23:58:00,vfh,115.42
2023-04-11T23:59:00,vfh,73.25
