#datetime,building,power
2022-09-03T22:12:00,hdy,49.70
2022-09-03T22:13:00,hdy,50.61
2022-09-03T22:14:00,hdy,49.49
2022-09-03T22:15:00,hdy,48.16
2022-09-03T22:16:00,hdy,48.60
2022-09-03T22:17:00,hdy,72.15
2022-09-03T22:18:00,hdy,51.10
2022-09-03T22:19:00,hdy,49.37
2022-09-03T22:20:00,hdy,50.18
2022-09-03T22:21:00,hdy,48.99
2022-09-03T22:22:00,hdy,48.36
2022-09-03T22:23:00,hdy,48.80
2022-09-03T22:24:00,hdy,50.84
2022-09-03T22:25:00,hdy,49.41
2022-09-03T22:26:00,hdy,52.87
2022-09-03T22:27:00,hdy,51.17
2022-09-03T22:28:00,hdy,50.18
2022-09-03T22:29:00,hdy,49.54
2022-09-03T22:30:00,hdy,49.88
2022-09-03T22:31:00,hdy,49.95
2022-09-03T22:32:00,hdy,50.84
2022-09-03T22:33:00,hdy,50.36
2022-09-03T22:34:00,hdy,48.64
2022-09-03T22:35:00,hdy,47.07
2022-09-03T22:36:00,hdy,47.38
2022-09-03T22:37:00,hdy,46.87
2022-09-03T22:38:00,hdy,47.64
2022-09-03T22:39:00,hdy,47.76
2022-09-03T22:40:00,hdy,71.80
2022-09-03T22:41:00,hdy,47.48
2022-09-03T22:42:00,hdy,46.27
2022-09-03T22:43:00,hdy,45.35
2022-09-03T22:44:00,hdy,46.32
2022-09-03T22:45:00,hdy,46.47
2022-09-03T22:46:00,hdy,46.27
2022-09-03T22:47:00,hdy,46.74
2022-09-03T22:48:00,hdy,46.54
2022-09-03T22:49:00,hdy,47.20
2022-09-03T22:50:00,hdy,47.55
2022-09-03T22:51:00,hdy,47.69
2022-09-03T22:52:00,hdy,48.21
2022-09-03T22:53:00,hdy,47.88
2022-09-03T22:54:00,hdy,48.82
2022-09-03T22:55:00,hdy,49.27
2022-09-03T22:56:00,hdy,50.09
2022-09-03T22:57:00,hdy,48.47
2022-09-03T22:58:00,hdy,48.86
2022-09-03T22:59:00,hdy,47.80
2022-09-03T23:00:00,hdy,47.80
2022-09-03T23:01:00,hdy,49.85
2022-09-03T23:02:00,hdy,47.50
2022-09-03T23:03:00,hdy,47.60
2022-09-03T23:04:00,hdy,47.41
2022-09-03T23:05:00,hdy,48.73
2022-09-03T23:06:00,hdy,48.04
2022-09-03T23:07:00,hdy,48.08
2022-09-03T23:08:00,hdy,48.48
2022-09-03T23:09:00,hdy,48.10
2022-09-03T23:10:00,hdy,47.29
2022-09-03T23:11:00,hdy,48.42
2022-09-03T23:12:00,hdy,47.76
2022-09-03T23:13:00,hdy,48.38
2022-09-03T23:14:00,hdy,48.97
2022-09-03T23:15:00,hdy,48.57
2022-09-03T23:16:00,hdy,47.24
2022-09-03T23:17:00,hdy,46.60
2022-09-03T23:18:00,hdy,45.86
2022-09-03T23:19:00,hdy,47.92
2022-09-03T23:20:00,hdy,46.67
2022-09-03T23:21:00,hdy,49.13
2022-09-03T23:22:00,hdy,47.26
2022-09-03T23:23:00,hdy,46.10
2022-09-03T23:24:00,hdy,46.74
2022-09-03T23:25:00,hdy,46.10
2022-09-03T23:26:00,hdy,46.90
2022-09-03T23:27:00,hdy,47.82
2022-09-03T23:28:00,hdy,46.95
2022-09-03T23:29:00,hdy,46.18
2022-09-03T23:30:00,hdy,47.53
2022-09-03T23:31:00,hdy,46.54
2022-09-03T23:32:00,hdy,47.51
2022-09-03T23:33:00,hdy,48.81
2022-09-03T23:34:00,hdy,72.29
2022-09-03T23:35:00,hdy,50.55
2022-09-03T23:36:00,hdy,45.96
2022-09-03T23:37:00,hdy,44.86
2022-09-03T23:38:00,hdy,45.03
2022-09-03T23:39:00,hdy,44.67
2022-09-03T23:40:00,hdy,45.61
2022-09-03T23:41:00,hdy,45.51
2022-09-03T23:42:00,hdy,46.53
2022-09-03T23:43:00,hdy,46.18
2022-09-03T23:44:00,hdy,47.68
2022-09-03T23:45:00,hdy,45.97
2022-09-03T23:46:00,hdy,47.19
2022-09-03T23:47:00,hdy,47.40
2022-09-03T23:48:00,hdy,45.44
2022-09-03T23:49:00,hdy,45.68
2022-09-03T23:50:00,hdy,45.32
2022-09-03T23:51:00,hdy,44.69
2022-09-03T23:52:00,hdy,45.52
2022-09-03T23:53:00,hdy,47.28
2022-09-03T23:54:00,hdy,48.00
2022-09-03T23:55:00,hdy,47.22
2022-09-03T23:56:00,hdy,46.15
2022-09-03T23:57:00,hdy,46.79
2022-09-03T23:58:00,hdy,46.16
2022-09-03T23:59:00,hdy,45.41
