#datetime,building,power
2023-03-20T15:03:00,vfh,71.36
2023-03-20T15:04:00,vfh,95.99
2023-03-20T15:05:00,vfh,95.99
2023-03-20T15:06:00,vfh,52.99
2023-03-20T15:07:00,vfh,20.80
2023-03-20T15:08:00,vfh,20.80
2023-03-20T15:09:00,vfh,65.88
2023-03-20T15:10:00,vfh,65.88
2023-03-20T15:11:00,vfh,21.68
2023-03-20T15:12:00,vfh,21.68
2023-03-20T15:13:00,vfh,123.27
2023-03-20T15:14:00,vfh,14.63
2023-03-20T15:15:00,vfh,39.55
2023-03-20T15:16:00,vfh,86.44
2023-03-20T15:17:00,vfh,88.60
2023-03-20T15:18:00,vfh,88.60
2023-03-20T15:19:00,vfh,50.59
2023-03-20T15:20:00,vfh,50.59
2023-03-20T15:21:00,vfh,71.14
2023-03-20T15:22:00,vfh,85.59
2023-03-20T15:23:00,vfh,78.63
2023-03-20T15:24:00,vfh,83.55
2023-03-20T15:25:00,vfh,49.92
2023-03-20T15:26:00,vfh,76.46
2023-03-20T15:27:00,vfh,98.30
2023-03-20T15:28:00,vfh,78.68
2023-03-20T15:29:00,vfh,71.66
2023-03-20T15:30:00,vfh,55.33
2023-03-20T15:31:00,vfh,82.08
2023-03-20T15:32:00,vfh,45.88
2023-03-20T15:33:00,vfh,76.23
2023-03-20T15:34:00,vfh,103.99
2023-03-20T15:35:00,vfh,73.20
2023-03-20T15:36:00,vfh,30.81
2023-03-20T15:37:00,vfh,115.12
2023-03-20T15:38:00,vfh,115.12
2023-03-20T15:39:00,vfh,18.55
2023-03-20T15:40:00,vfh,28.72
2023-03-20T15:41:00,vfh,22.61
2023-03-20T15:42:00,vfh,54.45
2023-03-20T15:43:00,vfh,54.45
2023-03-20T15:44:00,vfh,70.30
2023-03-20T15:45:00,vfh,70.30
2023-03-20T15:46:00,vfh,111.75
2023-03-20T15:47:00,vfh,101.17
2023-03-20T15:48:00,vfh,108.41
2023-03-20T15:49:00,vfh,77.64
2023-03-20T15:50:00,vfh,52.51
2023-03-20T15:51:00,vfh,45.02
2023-03-20T15:52:00,vfh,31.50
2023-03-20T15:53:00,vfh,26.97
2023-03-20T15:54:00,vfh,63.61
2023-03-20T15:55:00,vfh,72.67
2023-03-20T15:56:00,vfh,22.51
2023-03-20T15:57:00,vfh,8.76
2023-03-20T15:58:00,vfh,42.69
2023-03-20T15:59:00,vfh,61.34
2023-03-20T16:00:00,vfh,61.34
2023-03-20T16:01:00,vfh,61.42
2023-03-20T16:02:00,vfh,77.94
2023-03-20T16:03:00,vfh,18.53
2023-03-20T16:04:00,vfh,18.53
2023-03-20T16:05:00,vfh,48.75
2023-03-20T16:06:00,vfh,75.14
2023-03-20T16:07:00,vfh,85.70
2023-03-20T16:08:00,vfh,88.18
2023-03-20T16:09:00,vfh,88.18
2023-03-20T16:10:00,vfh,76.65
2023-03-20T16:11:00,vfh,76.65
2023-03-20T16:12:00,vfh,102.59
2023-03-20T16:13:00,vfh,102.59
2023-03-20T16:14:00,vfh,78.50
2023-03-20T16:15:00,vfh,90.23
2023-03-20T16:16:00,vfh,58.42
2023-03-20T16:17:00,vfh,80.87
2023-03-20T16:18:00,vfh,89.59
2023-03-20T16:19:00,vfh,61.61
2023-03-20T16:20:00,vfh,33.76
2023-03-20T16:21:00,vfh,14.80
2023-03-20T16:22:00,vfh,33.91
2023-03-20T16:23:00,vfh,53.40
2023-03-20T16:24:00,vfh,92.66
2023-03-20T16:25:00,vfh,77.95
2023-03-20T16:26:00,vfh,77.95
2023-03-20T16:27:00,vfh,101.60
2023-03-20T16:28:00,vfh,42.69
2023-03-20T16:29:00,vfh,56.69
2023-03-20T16:30:00,vfh,64.58
2023-03-20T16:31:00,vfh,85.57
2023-03-20T16:32:00,vfh,100.31
2023-03-20T16:33:00,vfh,115.91
2023-03-20T16:34:00,vfh,63.75
2023-03-20T16:35:00,vfh,63.75
2023-03-20T16:36:00,vfh,63.94
2023-03-20T16:37:00,vfh,63.94
2023-03-20T16:38:00,vfh,102.74
2023-03-20T16:39:00,vfh,102.74
2023-03-20T16:40:00,vfh,46.45
2023-03-20T16:41:00,vfh,46.45
2023-03-20T16:42:00,vfh,73.85
2023-03-20T16:43:00,vfh,15.79
2023-03-20T16:44:00,vfh,31.41
2023-03-20T16:45:00,vfh,53.87
2023-03-20T16:46:00,vfh,46.90
2023-03-20T16:47:00,vfh,65.11
2023-03-20T16:48:00,vfh,69.31
2023-03-20T16:49:00,vfh,69.78
2023-03-20T16:50:00,vfh,12.70
2023-03-20T16:51:00,vfh,59.61
2023-03-20T16:52:00,vfh,78.64
2023-03-20T16:53:00,vfh,65.88
2023-03-20T16:54:00,vfh,41.83
2023-03-20T16:55:00,vfh,63.21
2023-03-20T16:56:00,vfh,121.23
2023-03-20T16:57:00,vfh,72.11
2023-03-20T16:58:00,vfh,69.70
2023-03-20T16:59:00,vfh,62.86
2023-03-20T17:00:00,vfh,68.83
2023-03-20T17:01:00,vfh,56.87
2023-03-20T17:02:00,vfh,77.94
2023-03-20T17:03:00,vfh,77.94
2023-03-20T17:04:00,vfh,52.62
2023-03-20T17:05:00,vfh,52.62
2023-03-20T17:06:00,vfh,74.12
2023-03-20T17:07:00,vfh,74.12
2023-03-20T17:08:00,vfh,22.22
2023-03-20T17:09:00,vfh,22.22
2023-03-20T17:10:00,vfh,76.46
2023-03-20T17:11:00,vfh,86.51
2023-03-20T17:12:00,vfh,70.16
2023-03-20T17:13:00,vfh,67.26
2023-03-20T17:14:00,vfh,68.01
2023-03-20T17:15:00,vfh,82.03
2023-03-20T17:16:00,vfh,91.03
2023-03-20T17:17:00,vfh,82.86
2023-03-20T17:18:00,vfh,102.47
2023-03-20T17:19:00,vfh,29.48
2023-03-20T17:20:00,vfh,90.39
2023-03-20T17:21:00,vfh,85.32
2023-03-20T17:22:00,vfh,74.40
2023-03-20T17:23:00,vfh,66.83
2023-03-20T17:24:00,vfh,66.83
2023-03-20T17:25:00,vfh,75.37
2023-03-20T17:26:00,vfh,73.11
2023-03-20T17:27:00,vfh,61.72
2023-03-20T17:28:00,vfh,41.65
2023-03-20T17:29:00,vfh,40.45
2023-03-20T17:30:00,vfh,49.31
2023-03-20T17:31:00,vfh,90.96
2023-03-20T17:32:00,vfh,82.22
2023-03-20T17:33:00,vfh,19.26
2023-03-20T17:34:00,vfh,30.82
2023-03-20T17:35:00,vfh,33.28
2023-03-20T17:36:00,vfh,40.78
2023-03-20T17:37:00,vfh,68.44
2023-03-20T17:38:00,vfh,68.44
2023-03-20T17:39:00,vfh,69.69
2023-03-20T17:40:00,vfh,69.69
2023-03-20T17:41:00,vfh,55.19
2023-03-20T17:42:00,vfh,46.53
2023-03-20T17:43:00,vfh,46.53
2023-03-20T17:44:00,vfh,100.84
2023-03-20T17:45:00,vfh,88.59
2023-03-20T17:46:00,vfh,62.12
2023-03-20T17:47:00,vfh,77.31
2023-03-20T17:48:00,vfh,70.08
2023-03-20T17:49:00,vfh,52.90
2023-03-20T17:50:00,vfh,52.85
2023-03-20T17:51:00,vfh,96.60
2023-03-20T17:52:00,vfh,96.60
2023-03-20T17:53:00,vfh,82.73
2023-03-20T17:54:00,vfh,77.53
2023-03-20T17:55:00,vfh,73.80
2023-03-20T17:56:00,vfh,68.06
2023-03-20T17:57:00,vfh,68.06
2023-03-20T17:58:00,vfh,70.30
2023-03-20T17:59:00,vfh,70.30
2023-03-20T18:00:00,vfh,69.24
2023-03-20T18:01:00,vfh,45.36
2023-03-20T18:02:00,vfh,99.75
2023-03-20T18:03:00,vfh,90.12
2023-03-20T18:04:00,vfh,19.20
2023-03-20T18:05:00,vfh,22.66
2023-03-20T18:06:00,vfh,31.32
2023-03-20T18:07:00,vfh,55.70
2023-03-20T18:08:00,vfh,92.70
2023-03-20T18:09:00,vfh,96.47
2023-03-20T18:10:00,vfh,54.72
2023-03-20T18:11:00,vfh,54.72
2023-03-20T18:12:00,vfh,88.75
2023-03-20T18:13:00,vfh,101.34
2023-03-20T18:14:00,vfh,101.34
2023-03-20T18:15:00,vfh,90.32
2023-03-20T18:16:00,vfh,90.32
2023-03-20T18:17:00,vfh,73.01
2023-03-20T18:18:00,vfh,58.18
2023-03-20T18:19:00,vfh,58.18
2023-03-20T18:20:00,vfh,87.66
2023-03-20T18:21:00,vfh,104.97
2023-03-20T18:22:00,vfh,54.80
2023-03-20T18:23:00,vfh,84.31
2023-03-20T18:24:00,vfh,87.46
2023-03-20T18:25:00,vfh,36.55
2023-03-20T18:26:00,vfh,50.67
2023-03-20T18:27:00,vfh,50.93
2023-03-20T18:28:00,vfh,109.76
2023-03-20T18:29:00,vfh,109.76
2023-03-20T18:30:00,vfh,74.03
2023-03-20T18:31:00,vfh,55.32
2023-03-20T18:32:00,vfh,55.32
2023-03-20T18:33:00,vfh,67.85
2023-03-20T18:34:00,vfh,67.85
2023-03-20T18:35:00,vfh,63.23
2023-03-20T18:36:00,vfh,70.59
2023-03-20T18:37:00,vfh,69.20
2023-03-20T18:38:00,vfh,76.63
2023-03-20T18:39:00,vfh,76.63
2023-03-20T18:40:00,vfh,26.42
2023-03-20T18:41:00,vfh,26.37
2023-03-20T18:42:00,vfh,25.09
2023-03-20T18:43:00,vfh,26.75
2023-03-20T18:44:00,vfh,39.11
2023-03-20T18:45:00,vfh,39.31
2023-03-20T18:46:00,vfh,22.70
2023-03-20T18:47:00,vfh,40.56
2023-03-20T18:48:00,vfh,48.80
2023-03-20T18:49:00,vfh,36.28
2023-03-20T18:50:00,vfh,36.28
2023-03-20T18:51:00,vfh,73.00
2023-03-20T18:52:00,vfh,73.00
2023-03-20T18:53:00,vfh,58.73
2023-03-20T18:54:00,vfh,55.51
2023-03-20T18:55:00,vfh,47.21
2023-03-20T18:56:00,vfh,44.65
2023-03-20T18:57:00,vfh,27.22
2023-03-20T18:58:00,vfh,29.00
2023-03-20T18:59:00,vfh,33.29
2023-03-20T19:00:00,vfh,50.67
2023-03-20T19:01:00,vfh,67.76
2023-03-20T19:02:00,vfh,43.11
2023-03-20T19:03:00,vfh,43.11
2023-03-20T19:04:00,vfh,16.42
2023-03-20T19:05:00,vfh,16.42
2023-03-20T19:06:00,vfh,82.70
2023-03-20T19:07:00,vfh,82.70
2023-03-20T19:08:00,vfh,83.15
2023-03-20T19:09:00,vfh,82.12
2023-03-20T19:10:00,vfh,87.83
2023-03-20T19:11:00,vfh,85.00
2023-03-20T19:12:00,vfh,62.22
2023-03-20T19:13:00,vfh,62.22
2023-03-20T19:14:00,vfh,48.48
2023-03-20T19:15:00,vfh,13.58
2023-03-20T19:16:00,vfh,53.03
2023-03-20T19:17:00,vfh,47.37
2023-03-20T19:18:00,vfh,35.70
2023-03-20T19:19:00,vfh,40.72
2023-03-20T19:20:00,vfh,92.49
2023-03-20T19:21:00,vfh,101.00
2023-03-20T19:22:00,vfh,126.87
2023-03-20T19:23:00,vfh,126.87
2023-03-20T19:24:00,vfh,39.04
2023-03-20T19:25:00,vfh,87.23
2023-03-20T19:26:00,vfh,86.91
2023-03-20T19:27:00,vfh,109.65
2023-03-20T19:28:00,vfh,91.41
2023-03-20T19:29:00,vfh,80.31
2023-03-20T19:30:00,vfh,78.04
2023-03-20T19:31:00,vfh,26.50
2023-03-20T19:32:00,vfh,78.35
2023-03-20T19:33:00,vfh,101.18
2023-03-20T19:34:00,vfh,99.78
2023-03-20T19:35:00,vfh,36.51
2023-03-20T19:36:00,vfh,36.51
2023-03-20T19:37:00,vfh,72.94
2023-03-20T19:38:00,vfh,92.68
2023-03-20T19:39:00,vfh,68.24
2023-03-20T19:40:00,vfh,54.32
2023-03-20T19:41:00,vfh,60.90
2023-03-20T19:42:00,vfh,55.65
2023-03-20T19:43:00,vfh,41.90
2023-03-20T19:44:00,vfh,66.67
2023-03-20T19:45:00,vfh,30.49
2023-03-20T19:46:00,vfh,45.36
2023-03-20T19:47:00,vfh,101.55
2023-03-20T19:48:00,vfh,99.92
2023-03-20T19:49:00,vfh,99.92
2023-03-20T19:50:00,vfh,13.62
2023-03-20T19:51:00,vfh,57.73
2023-03-20T19:52:00,vfh,107.32
2023-03-20T19:53:00,vfh,121.08
2023-03-20T19:54:00,vfh,116.37
2023-03-20T19:55:00,vfh,81.20
2023-03-20T19:56:00,vfh,76.22
2023-03-20T19:57:00,vfh,61.48
2023-03-20T19:58:00,vfh,74.80
2023-03-20T19:59:00,vfh,29.29
2023-03-20T20:00:00,vfh,29.29
2023-03-20T20:01:00,vfh,22.11
2023-03-20T20:02:00,vfh,56.60
2023-03-20T20:03:00,vfh,112.31
2023-03-20T20:04:00,vfh,68.92
2023-03-20T20:05:00,vfh,115.54
2023-03-20T20:06:00,vfh,61.57
2023-03-20T20:07:00,vfh,50.11
2023-03-20T20:08:00,vfh,105.01
2023-03-20T20:09:00,vfh,60.89
2023-03-20T20:10:00,vfh,68.29
2023-03-20T20:11:00,vfh,95.15
2023-03-20T20:12:00,vfh,91.31
2023-03-20T20:13:00,vfh,90.74
2023-03-20T20:14:00,vfh,78.42
2023-03-20T20:15:00,vfh,72.80
2023-03-20T20:16:00,vfh,85.22
2023-03-20T20:17:00,vfh,76.05
2023-03-20T20:18:00,vfh,71.63
2023-03-20T20:19:00,vfh,66.11
2023-03-20T20:20:00,vfh,85.91
2023-03-20T20:21:00,vfh,85.91
2023-03-20T20:22:00,vfh,50.74
2023-03-20T20:23:00,vfh,51.22
2023-03-20T20:24:00,vfh,57.62
2023-03-20T20:25:00,vfh,81.05
2023-03-20T20:26:00,vfh,121.46
2023-03-20T20:27:00,vfh,113.71
2023-03-20T20:28:00,vfh,98.25
2023-03-20T20:29:00,vfh,78.32
2023-03-20T20:30:00,vfh,101.71
2023-03-20T20:31:00,vfh,99.89
2023-03-20T20:32:00,vfh,76.56
2023-03-20T20:33:00,vfh,76.56
2023-03-20T20:34:00,vfh,67.57
2023-03-20T20:35:00,vfh,61.20
2023-03-20T20:36:00,vfh,94.78
2023-03-20T20:37:00,vfh,60.58
2023-03-20T20:38:00,vfh,73.83
2023-03-20T20:39:00,vfh,73.83
2023-03-20T20:40:00,vfh,49.08
2023-03-20T20:41:00,vfh,49.08
2023-03-20T20:42:00,vfh,53.90
2023-03-20T20:43:00,vfh,53.90
2023-03-20T20:44:00,vfh,40.75
2023-03-20T20:45:00,vfh,39.59
2023-03-20T20:46:00,vfh,38.55
2023-03-20T20:47:00,vfh,49.38
2023-03-20T20:48:00,vfh,49.38
2023-03-20T20:49:00,vfh,37.28
2023-03-20T20:50:00,vfh,37.28
2023-03-20T20:51:00,vfh,105.11
2023-03-20T20:52:00,vfh,105.11
2023-03-20T20:53:00,vfh,84.70
2023-03-20T20:54:00,vfh,88.31
2023-03-20T20:55:00,vfh,86.05
2023-03-20T20:56:00,vfh,107.14
2023-03-20T20:57:00,vfh,90.64
2023-03-20T20:58:00,vfh,47.95
2023-03-20T20:59:00,vfh,36.13
2023-03-20T21:00:00,vfh,41.00
2023-03-20T21:01:00,vfh,54.00
2023-03-20T21:02:00,vfh,64.08
2023-03-20T21:03:00,vfh,59.00
2023-03-20T21:04:00,vfh,93.94
2023-03-20T21:05:00,vfh,77.82
2023-03-20T21:06:00,vfh,51.75
2023-03-20T21:07:00,vfh,46.48
2023-03-20T21:08:00,vfh,43.00
2023-03-20T21:09:00,vfh,43.00
2023-03-20T21:10:00,vfh,95.57
2023-03-20T21:11:00,vfh,55.91
2023-03-20T21:12:00,vfh,55.91
2023-03-20T21:13:00,vfh,64.16
2023-03-20T21:14:00,vfh,34.09
2023-03-20T21:15:00,vfh,34.09
2023-03-20T21:16:00,vfh,46.08
2023-03-20T21:17:00,vfh,46.08
2023-03-20T21:18:00,vfh,31.49
2023-03-20T21:19:00,vfh,32.11
2023-03-20T21:20:00,vfh,38.39
2023-03-20T21:21:00,vfh,55.51
2023-03-20T21:22:00,vfh,49.20
2023-03-20T21:23:00,vfh,28.56
2023-03-20T21:24:00,vfh,25.17
2023-03-20T21:25:00,vfh,20.98
2023-03-20T21:26:00,vfh,13.40
2023-03-20T21:27:00,vfh,13.40
2023-03-20T21:28:00,vfh,61.62
2023-03-20T21:29:00,vfh,61.62
2023-03-20T21:30:00,vfh,74.63
2023-03-20T21:31:00,vfh,71.13
2023-03-20T21:32:00,vfh,52.89
2023-03-20T21:33:00,vfh,67.83
2023-03-20T21:34:00,vfh,72.25
2023-03-20T21:35:00,vfh,72.05
2023-03-20T21:36:00,vfh,91.29
2023-03-20T21:37:00,vfh,78.02
2023-03-20T21:38:00,vfh,78.02
2023-03-20T21:39:00,vfh,78.43
2023-03-20T21:40:00,vfh,74.17
2023-03-20T21:41:00,vfh,48.31
2023-03-20T21:42:00,vfh,35.17
2023-03-20T21:43:00,vfh,37.55
2023-03-20T21:44:00,vfh,39.28
2023-03-20T21:45:00,vfh,35.70
2023-03-20T21:46:00,vfh,26.45
2023-03-20T21:47:00,vfh,9.99
2023-03-20T21:48:00,vfh,73.86
2023-03-20T21:49:00,vfh,74.74
2023-03-20T21:50:00,vfh,73.71
2023-03-20T21:51:00,vfh,68.71
2023-03-20T21:52:00,vfh,41.61
2023-03-20T21:53:00,vfh,48.37
2023-03-20T21:54:00,vfh,10.76
2023-03-20T21:55:00,vfh,46.77
2023-03-20T21:56:00,vfh,69.85
2023-03-20T21:57:00,vfh,67.47
2023-03-20T21:58:00,vfh,78.06
2023-03-20T21:59:00,vfh,59.26
2023-03-20T22:00:00,vfh,86.01
2023-03-20T22:01:00,vfh,76.60
2023-03-20T22:02:00,vfh,62.70
2023-03-20T22:03:00,vfh,37.51
2023-03-20T22:04:00,vfh,23.02
2023-03-20T22:05:00,vfh,42.03
2023-03-20T22:06:00,vfh,23.78
2023-03-20T22:07:00,vfh,23.78
2023-03-20T22:08:00,vfh,35.09
2023-03-20T22:09:00,vfh,74.02
2023-03-20T22:10:00,vfh,80.42
2023-03-20T22:11:00,vfh,16.41
2023-03-20T22:12:00,vfh,21.56
2023-03-20T22:13:00,vfh,21.56
2023-03-20T22:14:00,vfh,40.44
2023-03-20T22:15:00,vfh,44.82
2023-03-20T22:16:00,vfh,35.94
2023-03-20T22:17:00,vfh,64.65
2023-03-20T22:18:00,vfh,118.37
2023-03-20T22:19:00,vfh,115.71
2023-03-20T22:20:00,vfh,63.44
2023-03-20T22:21:00,vfh,63.44
2023-03-20T22:22:00,vfh,124.38
2023-03-20T22:23:00,vfh,124.38
2023-03-20T22:24:00,vfh,9.80
2023-03-20T22:25:00,vfh,18.08
2023-03-20T22:26:00,vfh,26.41
2023-03-20T22:27:00,vfh,18.10
2023-03-20T22:28:00,vfh,6.54
2023-03-20T22:29:00,vfh,7.47
2023-03-20T22:30:00,vfh,21.17
2023-03-20T22:31:00,vfh,62.79
2023-03-20T22:32:00,vfh,52.41
2023-03-20T22:33:00,vfh,45.65
2023-03-20T22:34:00,vfh,50.44
2023-03-20T22:35:00,vfh,59.41
2023-03-20T22:36:00,vfh,49.54
2023-03-20T22:37:00,vfh,49.54
2023-03-20T22:38:00,vfh,52.17
2023-03-20T22:39:00,vfh,112.59
2023-03-20T22:40:00,vfh,108.00
2023-03-20T22:41:00,vfh,109.27
2023-03-20T22:42:00,vfh,107.08
2023-03-20T22:43:00,vfh,109.55
2023-03-20T22:44:00,vfh,109.55
2023-03-20T22:45:00,vfh,58.54
2023-03-20T22:46:00,vfh,58.54
2023-03-20T22:47:00,vfh,73.05
2023-03-20T22:48:00,vfh,130.47
2023-03-20T22:49:00,vfh,109.58
2023-03-20T22:50:00,vfh,128.70
2023-03-20T22:51:00,vfh,127.24
2023-03-20T22:52:00,vfh,92.60
2023-03-20T22:53:00,vfh,35.65
2023-03-20T22:54:00,vfh,31.63
2023-03-20T22:55:00,vfh,46.71
2023-03-20T22:56:00,vfh,51.29
2023-03-20T22:57:00,vfh,57.85
2023-03-20T22:58:00,vfh,57.85
2023-03-20T22:59:00,vfh,87.19
2023-03-20T23:00:00,vfh,87.19
2023-03-20T23:01:00,vfh,44.00
2023-03-20T23:02:00,vfh,44.00
2023-03-20T23:03:00,vfh,50.55
2023-03-20T23:04:00,vfh,52.77
2023-03-20T23:05:00,vfh,60.92
2023-03-20T23:06:00,vfh,66.03
2023-03-20T23:07:00,vfh,76.94
2023-03-20T23:08:00,vfh,66.72
2023-03-20T23:09:00,vfh,66.58
2023-03-20T23:10:00,vfh,70.63
2023-03-20T23:11:00,vfh,40.12
2023-03-20T23:12:00,vfh,35.49
2023-03-20T23:13:00,vfh,82.54
2023-03-20T23:14:00,vfh,75.70
2023-03-20T23:15:00,vfh,75.70
2023-03-20T23:16:00,vfh,67.04
2023-03-20T23:17:00,vfh,66.01
2023-03-20T23:18:00,vfh,60.31
2023-03-20T23:19:00,vfh,72.58
2023-03-20T23:20:00,vfh,36.88
2023-03-20T23:21:00,vfh,25.77
2023-03-20T23:22:00,vfh,68.56
2023-03-20T23:23:00,vfh,66.22
2023-03-20T23:24:00,vfh,66.22
2023-03-20T23:25:00,vfh,80.49
2023-03-20T23:26:00,vfh,78.67
2023-03-20T23:27:00,vfh,33.79
2023-03-20T23:28:00,vfh,33.79
2023-03-20T23:29:00,vfh,45.49
2023-03-20T23:30:00,vfh,51.24
2023-03-20T23:31:00,vfh,46.42
2023-03-20T23:32:00,vfh,18.98
2023-03-20T23:33:00,vfh,18.98
2023-03-20T23:34:00,vfh,24.12
2023-03-20T23:35:00,vfh,24.12
2023-03-20T23:36:00,vfh,11.64
2023-03-20T23:37:00,vfh,11.64
2023-03-20T23:38:00,vfh,17.13
2023-03-20T23:39:00,vfh,17.13
2023-03-20T23:40:00,vfh,11.68
2023-03-20T23:41:00,vfh,11.68
2023-03-20T23:42:00,vfh,51.78
2023-03-20T23:43:00,vfh,51.78
2023-03-20T23:44:00,vfh,73.98
2023-03-20T23:45:00,vfh,56.11
2023-03-20T23:46:00,vfh,62.26
2023-03-20T23:47:00,vfh,78.47
2023-03-20T23:48:00,vfh,75.34
2023-03-20T23:49:00,vfh,65.22
2023-03-20T23:50:00,vfh,64.09
2023-03-20T23:51:00,vfh,68.65
2023-03-20T23:52:00,vfh,28.96
2023-03-20T23:53:00,vfh,28.96
2023-03-20T23:54:00,vfh,37.57
2023-03-20T23:55:00,vfh,40.76
2023-03-20T23:56:00,vfh,46.00
2023-03-20T23:57:00,vfh,58.43
2023-03-20T23:58:00,vfh,52.30
2023-03-20T23:59:00,vfh,55.13
2023-03-21T00:00:00,vfh,36.07
2023-03-21T00:01:00,vfh,56.57
2023-03-21T00:02:00,vfh,75.71
2023-03-21T00:03:00,vfh,94.76
2023-03-21T00:04:00,vfh,69.20
2023-03-21T00:05:00,vfh,52.12
2023-03-21T00:06:00,vfh,35.71
2023-03-21T00:07:00,vfh,53.77
2023-03-21T00:08:00,vfh,53.77
2023-03-21T00:09:00,vfh,116.44
2023-03-21T00:10:00,vfh,116.67
2023-03-21T00:11:00,vfh,110.45
2023-03-21T00:12:00,vfh,48.29
2023-03-21T00:13:00,vfh,48.29
2023-03-21T00:14:00,vfh,51.44
2023-03-21T00:15:00,vfh,72.31
2023-03-21T00:16:00,vfh,75.23
2023-03-21T00:17:00,vfh,46.20
2023-03-21T00:18:00,vfh,65.22
2023-03-21T00:19:00,vfh,72.55
2023-03-21T00:20:00,vfh,62.39
2023-03-21T00:21:00,vfh,83.38
2023-03-21T00:22:00,vfh,16.48
2023-03-21T00:23:00,vfh,45.79
2023-03-21T00:24:00,vfh,54.03
2023-03-21T00:25:00,vfh,63.27
2023-03-21T00:26:00,vfh,22.31
2023-03-21T00:27:00,vfh,22.31
2023-03-21T00:28:00,vfh,55.84
2023-03-21T00:29:00,vfh,63.60
2023-03-21T00:30:00,vfh,63.60
2023-03-21T00:31:00,vfh,57.84
2023-03-21T00:32:00,vfh,58.71
2023-03-21T00:33:00,vfh,54.12
2023-03-21T00:34:00,vfh,55.35
2023-03-21T00:35:00,vfh,11.55
2023-03-21T00:36:00,vfh,59.62
2023-03-21T00:37:00,vfh,111.27
2023-03-21T00:38:00,vfh,85.78
2023-03-21T00:39:00,vfh,49.38
2023-03-21T00:40:00,vfh,68.35
2023-03-21T00:41:00,vfh,128.59
2023-03-21T00:42:00,vfh,71.10
2023-03-21T00:43:00,vfh,33.52
2023-03-21T00:44:00,vfh,77.87
2023-03-21T00:45:00,vfh,97.43
2023-03-21T00:46:00,vfh,45.61
2023-03-21T00:47:00,vfh,45.61
2023-03-21T00:48:00,vfh,90.35
2023-03-21T00:49:00,vfh,86.83
2023-03-21T00:50:00,vfh,76.62
2023-03-21T00:51:00,vfh,100.64
2023-03-21T00:52:00,vfh,83.82
2023-03-21T00:53:00,vfh,86.23
2023-03-21T00:54:00,vfh,86.23
2023-03-21T00:55:00,vfh,78.76
2023-03-21T00:56:00,vfh,78.93
2023-03-21T00:57:00,vfh,78.93
2023-03-21T00:58:00,vfh,29.19
2023-03-21T00:59:00,vfh,70.92
2023-03-21T01:00:00,vfh,70.92
2023-03-21T01:01:00,vfh,66.85
2023-03-21T01:02:00,vfh,61.88
2023-03-21T01:03:00,vfh,107.17
2023-03-21T01:04:00,vfh,109.86
2023-03-21T01:05:00,vfh,78.04
2023-03-21T01:06:00,vfh,62.73
2023-03-21T01:07:00,vfh,31.28
2023-03-21T01:08:00,vfh,54.20
2023-03-21T01:09:00,vfh,60.00
2023-03-21T01:10:00,vfh,36.77
2023-03-21T01:11:00,vfh,7.38
2023-03-21T01:12:00,vfh,13.90
2023-03-21T01:13:00,vfh,25.03
2023-03-21T01:14:00,vfh,102.55
2023-03-21T01:15:00,vfh,102.55
2023-03-21T01:16:00,vfh,48.83
2023-03-21T01:17:00,vfh,57.27
2023-03-21T01:18:00,vfh,37.02
2023-03-21T01:19:00,vfh,74.91
2023-03-21T01:20:00,vfh,105.01
2023-03-21T01:21:00,vfh,47.46
2023-03-21T01:22:00,vfh,68.00
2023-03-21T01:23:00,vfh,97.51
2023-03-21T01:24:00,vfh,90.54
2023-03-21T01:25:00,vfh,96.88
2023-03-21T01:26:00,vfh,44.93
2023-03-21T01:27:00,vfh,82.01
2023-03-21T01:28:00,vfh,67.79
2023-03-21T01:29:00,vfh,31.32
2023-03-21T01:30:00,vfh,12.92
2023-03-21T01:31:00,vfh,12.92
2023-03-21T01:32:00,vfh,75.08
2023-03-21T01:33:00,vfh,75.08
2023-03-21T01:34:00,vfh,62.48
2023-03-21T01:35:00,vfh,47.43
2023-03-21T01:36:00,vfh,56.04
2023-03-21T01:37:00,vfh,35.52
2023-03-21T01:38:00,vfh,65.67
2023-03-21T01:39:00,vfh,65.67
2023-03-21T01:40:00,vfh,34.99
2023-03-21T01:41:00,vfh,86.94
2023-03-21T01:42:00,vfh,73.86
2023-03-21T01:43:00,vfh,55.64
2023-03-21T01:44:00,vfh,59.59
2023-03-21T01:45:00,vfh,75.58
2023-03-21T01:46:00,vfh,73.89
2023-03-21T01:47:00,vfh,60.00
2023-03-21T01:48:00,vfh,37.25
2023-03-21T01:49:00,vfh,30.42
2023-03-21T01:50:00,vfh,39.39
2023-03-21T01:51:00,vfh,39.39
2023-03-21T01:52:00,vfh,72.16
2023-03-21T01:53:00,vfh,42.91
2023-03-21T01:54:00,vfh,82.31
2023-03-21T01:55:00,vfh,60.36
2023-03-21T01:56:00,vfh,65.64
2023-03-21T01:57:00,vfh,39.72
2023-03-21T01:58:00,vfh,52.89
2023-03-21T01:59:00,vfh,39.79
2023-03-21T02:00:00,vfh,39.79
2023-03-21T02:01:00,vfh,62.97
2023-03-21T02:02:00,vfh,70.37
2023-03-21T02:03:00,vfh,68.88
2023-03-21T02:04:00,vfh,64.27
2023-03-21T02:05:00,vfh,80.87
2023-03-21T02:06:00,vfh,84.73
2023-03-21T02:07:00,vfh,93.07
2023-03-21T02:08:00,vfh,107.21
