#datetime,building,power
2023-06-19T22:12:00,mcc,36.26
2023-06-19T22:13:00,mcc,44.38
2023-06-19T22:14:00,mcc,37.59
2023-06-19T22:15:00,mcc,38.32
2023-06-19T22:16:00,mcc,38.63
2023-06-19T22:17:00,mcc,38.73
2023-06-19T22:18:00,mcc,39.02
2023-06-19T22:19:00,mcc,37.68
2023-06-19T22:20:00,mcc,37.30
2023-06-19T22:21:00,mcc,36.63
2023-06-19T22:22:00,mcc,35.05
2023-06-19T22:23:00,mcc,34.76
2023-06-19T22:24:00,mcc,36.12
2023-06-19T22:25:00,mcc,35.34
2023-06-19T22:26:00,mcc,35.00
2023-06-19T22:27:00,mcc,34.42
2023-06-19T22:28:00,mcc,34.04
2023-06-19T22:29:00,mcc,34.03
2023-06-19T22:30:00,mcc,34.35
2023-06-19T22:31:00,mcc,33.76
2023-06-19T22:32:00,mcc,34.09
2023-06-19T22:33:00,mcc,32.66
2023-06-19T22:34:00,mcc,31.47
2023-06-19T22:35:00,mcc,32.29
2023-06-19T22:36:00,mcc,32.90
2023-06-19T22:37:00,mcc,34.86
2023-06-19T22:38:00,mcc,35.40
2023-06-19T22:39:00,mcc,34.90
2023-06-19T22:40:00,mcc,34.88
2023-06-19T22:41:00,mcc,34.94
2023-06-19T22:42:00,mcc,34.37
2023-06-19T22:43:00,mcc,33.28
2023-06-19T22:44:00,mcc,34.35
2023-06-19T22:45:00,mcc,33.98
2023-06-19T22:46:00,mcc,34.76
2023-06-19T22:47:00,mcc,34.92
2023-06-19T22:48:00,mcc,36.12
2023-06-19T22:49:00,mcc,35.81
2023-06-19T22:50:00,mcc,35.34
2023-06-19T22:51:00,mcc,38.77
2023-06-19T22:52:00,mcc,46.82
2023-06-19T22:53:00,mcc,37.90
2023-06-19T22:54:00,mcc,35.52
2023-06-19T22:55:00,mcc,36.01
2023-06-19T22:56:00,mcc,36.36
2023-06-19T22:57:00,mcc,36.92
2023-06-19T22:58:00,mcc,35.48
2023-06-19T22:59:00,mcc,36.53
2023-06-19T23:00:00,mcc,34.18
2023-06-19T23:01:00,mcc,34.22
2023-06-19T23:02:00,mcc,33.79
2023-06-19T23:03:00,mcc,31.45
2023-06-19T23:04:00,mcc,33.66
2023-06-19T23:05:00,mcc,33.59
2023-06-19T23:06:00,mcc,33.06
2023-06-19T23:07:00,mcc,33.98
2023-06-19T23:08:00,mcc,32.98
2023-06-19T23:09:00,mcc,33.15
2023-06-19T23:10:00,mcc,33.11
2023-06-19T23:11:00,mcc,42.45
2023-06-19T23:12:00,mcc,34.83
2023-06-19T23:13:00,mcc,35.53
2023-06-19T23:14:00,mcc,35.57
2023-06-19T23:15:00,mcc,35.88
2023-06-19T23:16:00,mcc,34.51
2023-06-19T23:17:00,mcc,34.55
2023-06-19T23:18:00,mcc,36.30
2023-06-19T23:19:00,mcc,37.37
2023-06-19T23:20:00,mcc,36.16
2023-06-19T23:21:00,mcc,36.59
2023-06-19T23:22:00,mcc,36.43
2023-06-19T23:23:00,mcc,35.98
2023-06-19T23:24:00,mcc,37.45
2023-06-19T23:25:00,mcc,38.60
2023-06-19T23:26:00,mcc,37.03
2023-06-19T23:27:00,mcc,35.90
2023-06-19T23:28:00,mcc,35.73
2023-06-19T23:29:00,mcc,36.43
2023-06-19T23:30:00,mcc,38.75
2023-06-19T23:31:00,mcc,37.30
2023-06-19T23:32:00,mcc,34.91
2023-06-19T23:33:00,mcc,34.18
2023-06-19T23:34:00,mcc,33.44
2023-06-19T23:35:00,mcc,31.94
2023-06-19T23:36:00,mcc,32.14
2023-06-19T23:37:00,mcc,32.42
2023-06-19T23:38:00,mcc,32.37
2023-06-19T23:39:00,mcc,32.94
2023-06-19T23:40:00,mcc,32.78
2023-06-19T23:41:00,mcc,34.32
2023-06-19T23:42:00,mcc,34.49
2023-06-19T23:43:00,mcc,33.90
2023-06-19T23:44:00,mcc,33.93
2023-06-19T23:45:00,mcc,34.95
2023-06-19T23:46:00,mcc,34.54
2023-06-19T23:47:00,mcc,34.82
2023-06-19T23:48:00,mcc,35.44
2023-06-19T23:49:00,mcc,32.43
2023-06-19T23:50:00,mcc,34.53
2023-06-19T23:51:00,mcc,34.21
2023-06-19T23:52:00,mcc,35.16
2023-06-19T23:53:00,mcc,37.33
2023-06-19T23:54:00,mcc,37.48
2023-06-19T23:55:00,mcc,37.36
2023-06-19T23:56:00,mcc,40.32
2023-06-19T23:57:00,mcc,39.81
2023-06-19T23:58:00,mcc,40.20
2023-06-19T23:59:00,mcc,40.78
