#datetime,building,power
2023-02-26T22:12:00,rvs,27.03
2023-02-26T22:13:00,rvs,35.25
2023-02-26T22:14:00,rvs,28.53
2023-02-26T22:15:00,rvs,33.59
2023-02-26T22:16:00,rvs,36.08
2023-02-26T22:17:00,rvs,37.52
2023-02-26T22:18:00,rvs,41.36
2023-02-26T22:19:00,rvs,43.22
2023-02-26T22:20:00,rvs,40.42
2023-02-26T22:21:00,rvs,40.35
2023-02-26T22:22:00,rvs,45.70
2023-02-26T22:23:00,rvs,44.48
2023-02-26T22:24:00,rvs,33.79
2023-02-26T22:25:00,rvs,47.35
2023-02-26T22:26:00,rvs,57.31
2023-02-26T22:27:00,rvs,57.75
2023-02-26T22:28:00,rvs,49.02
2023-02-26T22:29:00,rvs,42.95
2023-02-26T22:30:00,rvs,46.88
2023-02-26T22:31:00,rvs,46.88
2023-02-26T22:32:00,rvs,51.33
2023-02-26T22:33:00,rvs,49.67
2023-02-26T22:34:00,rvs,59.97
2023-02-26T22:35:00,rvs,58.95
2023-02-26T22:36:00,rvs,57.03
2023-02-26T22:37:00,rvs,67.71
2023-02-26T22:38:00,rvs,74.56
2023-02-26T22:39:00,rvs,80.12
2023-02-26T22:40:00,rvs,84.29
2023-02-26T22:41:00,rvs,66.28
2023-02-26T22:42:00,rvs,49.23
2023-02-26T22:43:00,rvs,51.92
2023-02-26T22:44:00,rvs,57.84
2023-02-26T22:45:00,rvs,57.10
2023-02-26T22:46:00,rvs,57.97
2023-02-26T22:47:00,rvs,51.09
2023-02-26T22:48:00,rvs,52.19
2023-02-26T22:49:00,rvs,58.75
2023-02-26T22:50:00,rvs,68.88
2023-02-26T22:51:00,rvs,67.82
2023-02-26T22:52:00,rvs,70.25
2023-02-26T22:53:00,rvs,57.93
2023-02-26T22:54:00,rvs,48.47
2023-02-26T22:55:00,rvs,49.66
2023-02-26T22:56:00,rvs,52.14
2023-02-26T22:57:00,rvs,60.97
2023-02-26T22:58:00,rvs,59.54
2023-02-26T22:59:00,rvs,60.94
2023-02-26T23:00:00,rvs,62.12
2023-02-26T23:01:00,rvs,66.99
2023-02-26T23:02:00,rvs,61.77
2023-02-26T23:03:00,rvs,28.46
2023-02-26T23:04:00,rvs,31.12
2023-02-26T23:05:00,rvs,37.04
2023-02-26T23:06:00,rvs,33.34
2023-02-26T23:07:00,rvs,37.07
2023-02-26T23:08:00,rvs,28.92
2023-02-26T23:09:00,rvs,33.62
2023-02-26T23:10:00,rvs,37.70
2023-02-26T23:11:00,rvs,34.33
2023-02-26T23:12:00,rvs,32.64
2023-02-26T23:13:00,rvs,17.30
2023-02-26T23:14:00,rvs,19.76
2023-02-26T23:15:00,rvs,22.62
2023-02-26T23:16:00,rvs,28.67
2023-02-26T23:17:00,rvs,32.29
2023-02-26T23:18:00,rvs,39.79
2023-02-26T23:19:00,rvs,39.72
2023-02-26T23:20:00,rvs,45.72
2023-02-26T23:21:00,rvs,48.37
2023-02-26T23:22:00,rvs,52.52
2023-02-26T23:23:00,rvs,54.89
2023-02-26T23:24:00,rvs,51.61
2023-02-26T23:25:00,rvs,52.84
2023-02-26T23:26:00,rvs,50.87
2023-02-26T23:27:00,rvs,59.28
2023-02-26T23:28:00,rvs,64.64
2023-02-26T23:29:00,rvs,65.95
2023-02-26T23:30:00,rvs,71.08
2023-02-26T23:31:00,rvs,73.45
2023-02-26T23:32:00,rvs,72.46
2023-02-26T23:33:00,rvs,73.04
2023-02-26T23:34:00,rvs,70.75
2023-02-26T23:35:00,rvs,76.98
2023-02-26T23:36:00,rvs,62.54
2023-02-26T23:37:00,rvs,59.25
2023-02-26T23:38:00,rvs,56.50
2023-02-26T23:39:00,rvs,58.30
2023-02-26T23:40:00,rvs,41.44
2023-02-26T23:41:00,rvs,39.16
2023-02-26T23:42:00,rvs,39.95
2023-02-26T23:43:00,rvs,40.47
2023-02-26T23:44:00,rvs,51.15
2023-02-26T23:45:00,rvs,37.18
2023-02-26T23:46:00,rvs,49.10
2023-02-26T23:47:00,rvs,52.31
2023-02-26T23:48:00,rvs,67.70
2023-02-26T23:49:00,rvs,57.66
2023-02-26T23:50:00,rvs,58.03
2023-02-26T23:51:00,rvs,60.39
2023-02-26T23:52:00,rvs,61.95
2023-02-26T23:53:00,rvs,54.40
2023-02-26T23:54:00,rvs,46.27
2023-02-26T23:55:00,rvs,48.79
2023-02-26T23:56:00,rvs,45.29
2023-02-26T23:57:00,rvs,44.30
2023-02-26T23:58:00,rvs,35.27
2023-02-26T23:59:00,rvs,43.92
