#datetime,building,power
2024-02-24T23:18:00,axn,30.29
2024-02-24T23:19:00,axn,29.47
2024-02-24T23:20:00,axn,29.61
2024-02-24T23:21:00,axn,29.44
2024-02-24T23:22:00,axn,29.22
2024-02-24T23:23:00,axn,29.26
2024-02-24T23:24:00,axn,29.13
2024-02-24T23:25:00,axn,29.08
2024-02-24T23:26:00,axn,29.66
2024-02-24T23:27:00,axn,29.18
2024-02-24T23:28:00,axn,29.70
2024-02-24T23:29:00,axn,29.42
2024-02-24T23:30:00,axn,29.28
2024-02-24T23:31:00,axn,29.26
2024-02-24T23:32:00,axn,29.32
2024-02-24T23:33:00,axn,29.25
2024-02-24T23:34:00,axn,29.15
2024-02-24T23:35:00,axn,29.20
2024-02-24T23:36:00,axn,29.44
2024-02-24T23:37:00,axn,29.31
2024-02-24T23:38:00,axn,29.39
2024-02-24T23:39:00,axn,28.97
2024-02-24T23:40:00,axn,28.88
2024-02-24T23:41:00,axn,28.72
2024-02-24T23:42:00,axn,29.35
2024-02-24T23:43:00,axn,29.23
2024-02-24T23:44:00,axn,29.15
2024-02-24T23:45:00,axn,28.81
2024-02-24T23:46:00,axn,28.65
2024-02-24T23:47:00,axn,29.02
2024-02-24T23:48:00,axn,28.95
2024-02-24T23:49:00,axn,28.95
2024-02-24T23:50:00,axn,28.88
2024-02-24T23:51:00,axn,28.97
2024-02-24T23:52:00,axn,28.93
2024-02-24T23:53:00,axn,33.59
2024-02-24T23:54:00,axn,28.24
2024-02-24T23:55:00,axn,28.59
2024-02-24T23:56:00,axn,27.82
2024-02-24T23:57:00,axn,27.74
2024-02-24T23:58:00,axn,27.62
2024-02-24T23:59:00,axn,28.10
