#datetime,building,power
2023-10-18T22:12:00,mfh,38.40
2023-10-18T22:13:00,mfh,30.25
2023-10-18T22:14:00,mfh,30.34
2023-10-18T22:15:00,mfh,30.54
2023-10-18T22:16:00,mfh,29.71
2023-10-18T22:17:00,mfh,29.44
2023-10-18T22:18:00,mfh,29.50
2023-10-18T22:19:00,mfh,30.19
2023-10-18T22:20:00,mfh,30.17
2023-10-18T22:21:00,mfh,30.16
2023-10-18T22:22:00,mfh,30.34
2023-10-18T22:23:00,mfh,30.41
2023-10-18T22:24:00,mfh,29.74
2023-10-18T22:25:00,mfh,31.11
2023-10-18T22:26:00,mfh,29.87
2023-10-18T22:27:00,mfh,29.90
2023-10-18T22:28:00,mfh,30.28
2023-10-18T22:29:00,mfh,30.19
2023-10-18T22:30:00,mfh,30.22
2023-10-18T22:31:00,mfh,30.02
2023-10-18T22:32:00,mfh,30.47
2023-10-18T22:33:00,mfh,29.75
2023-10-18T22:34:00,mfh,29.55
2023-10-18T22:35:00,mfh,29.59
2023-10-18T22:36:00,mfh,29.53
2023-10-18T22:37:00,mfh,30.16
2023-10-18T22:38:00,mfh,30.19
2023-10-18T22:39:00,mfh,30.56
2023-10-18T22:40:00,mfh,30.87
2023-10-18T22:41:00,mfh,30.58
2023-10-18T22:42:00,mfh,30.27
2023-10-18T22:43:00,mfh,31.21
2023-10-18T22:44:00,mfh,30.35
2023-10-18T22:45:00,mfh,31.04
2023-10-18T22:46:00,mfh,31.01
2023-10-18T22:47:00,mfh,32.46
2023-10-18T22:48:00,mfh,33.07
2023-10-18T22:49:00,mfh,33.06
2023-10-18T22:50:00,mfh,33.22
2023-10-18T22:51:00,mfh,33.67
2023-10-18T22:52:00,mfh,32.70
2023-10-18T22:53:00,mfh,32.71
2023-10-18T22:54:00,mfh,32.84
2023-10-18T22:55:00,mfh,33.54
2023-10-18T22:56:00,mfh,33.23
2023-10-18T22:57:00,mfh,33.49
2023-10-18T22:58:00,mfh,33.49
2023-10-18T22:59:00,mfh,33.44
2023-10-18T23:00:00,mfh,33.38
2023-10-18T23:01:00,mfh,32.61
2023-10-18T23:02:00,mfh,32.77
2023-10-18T23:03:00,mfh,34.54
2023-10-18T23:04:00,mfh,35.23
2023-10-18T23:05:00,mfh,35.37
2023-10-18T23:06:00,mfh,36.08
2023-10-18T23:07:00,mfh,35.43
2023-10-18T23:08:00,mfh,35.49
2023-10-18T23:09:00,mfh,35.43
2023-10-18T23:10:00,mfh,33.16
2023-10-18T23:11:00,mfh,33.25
2023-10-18T23:12:00,mfh,33.86
2023-10-18T23:13:00,mfh,33.88
2023-10-18T23:14:00,mfh,34.08
2023-10-18T23:15:00,mfh,33.93
2023-10-18T23:16:00,mfh,34.01
2023-10-18T23:17:00,mfh,34.49
2023-10-18T23:18:00,mfh,34.07
2023-10-18T23:19:00,mfh,34.00
2023-10-18T23:20:00,mfh,33.35
2023-10-18T23:21:00,mfh,33.29
2023-10-18T23:22:00,mfh,33.20
2023-10-18T23:23:00,mfh,33.20
2023-10-18T23:24:00,mfh,34.15
2023-10-18T23:25:00,mfh,34.19
2023-10-18T23:26:00,mfh,34.18
2023-10-18T23:27:00,mfh,34.16
2023-10-18T23:28:00,mfh,33.84
2023-10-18T23:29:00,mfh,33.88
2023-10-18T23:30:00,mfh,33.95
2023-10-18T23:31:00,mfh,33.24
2023-10-18T23:32:00,mfh,33.26
2023-10-18T23:33:00,mfh,33.21
2023-10-18T23:34:00,mfh,34.56
2023-10-18T23:35:00,mfh,33.93
2023-10-18T23:36:00,mfh,33.86
2023-10-18T23:37:00,mfh,34.09
2023-10-18T23:38:00,mfh,34.33
2023-10-18T23:39:00,mfh,34.77
2023-10-18T23:40:00,mfh,33.59
2023-10-18T23:41:00,mfh,33.61
2023-10-18T23:42:00,mfh,33.59
2023-10-18T23:43:00,mfh,34.30
2023-10-18T23:44:00,mfh,34.34
2023-10-18T23:45:00,mfh,34.23
2023-10-18T23:46:00,mfh,34.21
2023-10-18T23:47:00,mfh,35.39
2023-10-18T23:48:00,mfh,34.23
2023-10-18T23:49:00,mfh,33.38
2023-10-18T23:50:00,mfh,33.22
2023-10-18T23:51:00,mfh,33.68
2023-10-18T23:52:00,mfh,34.15
2023-10-18T23:53:00,mfh,34.20
2023-10-18T23:54:00,mfh,34.18
2023-10-18T23:55:00,mfh,34.15
2023-10-18T23:56:00,mfh,34.96
2023-10-18T23:57:00,mfh,34.20
2023-10-18T23:58:00,mfh,34.31
2023-10-18T23:59:00,mfh,33.61
