#datetime,building,power
2023-10-23T22:12:00,mfh,23.90
2023-10-23T22:13:00,mfh,24.04
2023-10-23T22:14:00,mfh,24.58
2023-10-23T22:15:00,mfh,24.73
2023-10-23T22:16:00,mfh,24.73
2023-10-23T22:17:00,mfh,26.40
2023-10-23T22:18:00,mfh,24.80
2023-10-23T22:19:00,mfh,24.87
2023-10-23T22:20:00,mfh,24.83
2023-10-23T22:21:00,mfh,24.14
2023-10-23T22:22:00,mfh,24.45
2023-10-23T22:23:00,mfh,24.03
2023-10-23T22:24:00,mfh,23.98
2023-10-23T22:25:00,mfh,24.71
2023-10-23T22:26:00,mfh,24.97
2023-10-23T22:27:00,mfh,24.73
2023-10-23T22:28:00,mfh,24.85
2023-10-23T22:29:00,mfh,24.94
2023-10-23T22:30:00,mfh,24.29
2023-10-23T22:31:00,mfh,25.39
2023-10-23T22:32:00,mfh,24.21
2023-10-23T22:33:00,mfh,24.18
2023-10-23T22:34:00,mfh,24.86
2023-10-23T22:35:00,mfh,25.32
2023-10-23T22:36:00,mfh,25.22
2023-10-23T22:37:00,mfh,24.90
2023-10-23T22:38:00,mfh,24.91
2023-10-23T22:39:00,mfh,24.33
2023-10-23T22:40:00,mfh,25.33
2023-10-23T22:41:00,mfh,25.19
2023-10-23T22:42:00,mfh,25.09
2023-10-23T22:43:00,mfh,24.65
2023-10-23T22:44:00,mfh,24.52
2023-10-23T22:45:00,mfh,24.49
2023-10-23T22:46:00,mfh,24.54
2023-10-23T22:47:00,mfh,24.58
2023-10-23T22:48:00,mfh,24.48
2023-10-23T22:49:00,mfh,23.98
2023-10-23T22:50:00,mfh,23.98
2023-10-23T22:51:00,mfh,24.04
2023-10-23T22:52:00,mfh,24.90
2023-10-23T22:53:00,mfh,24.83
2023-10-23T22:54:00,mfh,25.36
2023-10-23T22:55:00,mfh,25.33
2023-10-23T22:56:00,mfh,26.09
2023-10-23T22:57:00,mfh,25.40
2023-10-23T22:58:00,mfh,26.32
2023-10-23T22:59:00,mfh,24.94
2023-10-23T23:00:00,mfh,24.95
2023-10-23T23:01:00,mfh,25.66
2023-10-23T23:02:00,mfh,26.13
2023-10-23T23:03:00,mfh,26.19
2023-10-23T23:04:00,mfh,26.26
2023-10-23T23:05:00,mfh,26.43
2023-10-23T23:06:00,mfh,26.36
2023-10-23T23:07:00,mfh,24.81
2023-10-23T23:08:00,mfh,24.75
2023-10-23T23:09:00,mfh,24.77
2023-10-23T23:10:00,mfh,24.04
2023-10-23T23:11:00,mfh,24.03
2023-10-23T23:12:00,mfh,24.17
2023-10-23T23:13:00,mfh,24.84
2023-10-23T23:14:00,mfh,24.79
2023-10-23T23:15:00,mfh,24.69
2023-10-23T23:16:00,mfh,24.92
2023-10-23T23:17:00,mfh,24.88
2023-10-23T23:18:00,mfh,24.86
2023-10-23T23:19:00,mfh,24.25
2023-10-23T23:20:00,mfh,24.66
2023-10-23T23:21:00,mfh,23.90
2023-10-23T23:22:00,mfh,24.50
2023-10-23T23:23:00,mfh,24.58
2023-10-23T23:24:00,mfh,24.77
2023-10-23T23:25:00,mfh,24.86
2023-10-23T23:26:00,mfh,24.87
2023-10-23T23:27:00,mfh,25.51
2023-10-23T23:28:00,mfh,24.76
2023-10-23T23:29:00,mfh,24.08
2023-10-23T23:30:00,mfh,24.73
2023-10-23T23:31:00,mfh,23.93
2023-10-23T23:32:00,mfh,25.09
2023-10-23T23:33:00,mfh,24.66
2023-10-23T23:34:00,mfh,24.62
2023-10-23T23:35:00,mfh,24.74
2023-10-23T23:36:00,mfh,24.95
2023-10-23T23:37:00,mfh,24.94
2023-10-23T23:38:00,mfh,24.26
2023-10-23T23:39:00,mfh,24.23
2023-10-23T23:40:00,mfh,24.60
2023-10-23T23:41:00,mfh,24.78
2023-10-23T23:42:00,mfh,24.68
2023-10-23T23:43:00,mfh,24.69
2023-10-23T23:44:00,mfh,24.75
2023-10-23T23:45:00,mfh,24.72
2023-10-23T23:46:00,mfh,24.85
2023-10-23T23:47:00,mfh,24.87
2023-10-23T23:48:00,mfh,24.23
2023-10-23T23:49:00,mfh,24.68
2023-10-23T23:50:00,mfh,24.26
2023-10-23T23:51:00,mfh,25.36
2023-10-23T23:52:00,mfh,24.79
2023-10-23T23:53:00,mfh,25.38
2023-10-23T23:54:00,mfh,24.75
2023-10-23T23:55:00,mfh,25.45
2023-10-23T23:56:00,mfh,25.05
2023-10-23T23:57:00,mfh,25.32
2023-10-23T23:58:00,mfh,24.39
2023-10-23T23:59:00,mfh,24.32
