#datetime,building,power
2022-10-20T22:12:00,vfh,77.72
2022-10-20T22:13:00,vfh,97.52
2022-10-20T22:14:00,vfh,106.88
2022-10-20T22:15:00,vfh,81.14
2022-10-20T22:16:00,vfh,37.76
2022-10-20T22:17:00,vfh,26.65
2022-10-20T22:18:00,vfh,55.18
2022-10-20T22:19:00,vfh,75.33
2022-10-20T22:20:00,vfh,86.28
2022-10-20T22:21:00,vfh,77.50
2022-10-20T22:22:00,vfh,86.47
2022-10-20T22:23:00,vfh,73.59
2022-10-20T22:24:00,vfh,42.36
2022-10-20T22:25:00,vfh,35.33
2022-10-20T22:26:00,vfh,35.33
2022-10-20T22:27:00,vfh,35.61
2022-10-20T22:28:00,vfh,35.61
2022-10-20T22:29:00,vfh,113.32
2022-10-20T22:30:00,vfh,107.34
2022-10-20T22:31:00,vfh,121.99
2022-10-20T22:32:00,vfh,64.95
2022-10-20T22:33:00,vfh,57.22
2022-10-20T22:34:00,vfh,57.22
2022-10-20T22:35:00,vfh,26.35
2022-10-20T22:36:00,vfh,23.68
2022-10-20T22:37:00,vfh,21.36
2022-10-20T22:38:00,vfh,21.36
2022-10-20T22:39:00,vfh,103.09
2022-10-20T22:40:00,vfh,103.09
2022-10-20T22:41:00,vfh,61.77
2022-10-20T22:42:00,vfh,61.77
2022-10-20T22:43:00,vfh,93.57
2022-10-20T22:44:00,vfh,93.57
2022-10-20T22:45:00,vfh,108.82
2022-10-20T22:46:00,vfh,108.82
2022-10-20T22:47:00,vfh,102.76
2022-10-20T22:48:00,vfh,91.95
2022-10-20T22:49:00,vfh,69.06
2022-10-20T22:50:00,vfh,51.30
2022-10-20T22:51:00,vfh,85.32
2022-10-20T22:52:00,vfh,85.32
2022-10-20T22:53:00,vfh,75.63
2022-10-20T22:54:00,vfh,72.24
2022-10-20T22:55:00,vfh,72.24
2022-10-20T22:56:00,vfh,76.29
2022-10-20T22:57:00,vfh,86.41
2022-10-20T22:58:00,vfh,117.33
2022-10-20T22:59:00,vfh,119.74
2022-10-20T23:00:00,vfh,90.52
2022-10-20T23:01:00,vfh,49.21
2022-10-20T23:02:00,vfh,51.53
2022-10-20T23:03:00,vfh,51.53
2022-10-20T23:04:00,vfh,99.33
2022-10-20T23:05:00,vfh,99.33
2022-10-20T23:06:00,vfh,109.67
2022-10-20T23:07:00,vfh,88.79
2022-10-20T23:08:00,vfh,30.98
2022-10-20T23:09:00,vfh,36.87
2022-10-20T23:10:00,vfh,23.07
2022-10-20T23:11:00,vfh,21.46
2022-10-20T23:12:00,vfh,65.52
2022-10-20T23:13:00,vfh,120.82
2022-10-20T23:14:00,vfh,29.38
2022-10-20T23:15:00,vfh,29.38
2022-10-20T23:16:00,vfh,115.95
2022-10-20T23:17:00,vfh,67.64
2022-10-20T23:18:00,vfh,67.64
2022-10-20T23:19:00,vfh,72.23
2022-10-20T23:20:00,vfh,72.23
2022-10-20T23:21:00,vfh,51.41
2022-10-20T23:22:00,vfh,51.41
2022-10-20T23:23:00,vfh,44.60
2022-10-20T23:24:00,vfh,44.60
2022-10-20T23:25:00,vfh,22.65
2022-10-20T23:26:00,vfh,26.08
2022-10-20T23:27:00,vfh,38.56
2022-10-20T23:28:00,vfh,37.27
2022-10-20T23:29:00,vfh,48.47
2022-10-20T23:30:00,vfh,48.47
2022-10-20T23:31:00,vfh,32.09
2022-10-20T23:32:00,vfh,38.33
2022-10-20T23:33:00,vfh,46.94
2022-10-20T23:34:00,vfh,34.08
2022-10-20T23:35:00,vfh,34.08
2022-10-20T23:36:00,vfh,9.77
2022-10-20T23:37:00,vfh,9.77
2022-10-20T23:38:00,vfh,46.28
2022-10-20T23:39:00,vfh,53.71
2022-10-20T23:40:00,vfh,52.65
2022-10-20T23:41:00,vfh,16.74
2022-10-20T23:42:00,vfh,16.74
2022-10-20T23:43:00,vfh,57.36
2022-10-20T23:44:00,vfh,57.36
2022-10-20T23:45:00,vfh,72.84
2022-10-20T23:46:00,vfh,87.93
2022-10-20T23:47:00,vfh,55.93
2022-10-20T23:48:00,vfh,110.71
2022-10-20T23:49:00,vfh,99.95
2022-10-20T23:50:00,vfh,104.38
2022-10-20T23:51:00,vfh,104.38
2022-10-20T23:52:00,vfh,92.89
2022-10-20T23:53:00,vfh,100.27
2022-10-20T23:54:00,vfh,102.22
2022-10-20T23:55:00,vfh,48.21
2022-10-20T23:56:00,vfh,38.95
2022-10-20T23:57:00,vfh,62.90
2022-10-20T23:58:00,vfh,49.59
2022-10-20T23:59:00,vfh,49.59
