#datetime,building,power
2022-12-24T22:12:00,mcc,27.37
2022-12-24T22:13:00,mcc,30.41
2022-12-24T22:14:00,mcc,24.01
2022-12-24T22:15:00,mcc,24.46
2022-12-24T22:16:00,mcc,25.22
2022-12-24T22:17:00,mcc,27.29
2022-12-24T22:18:00,mcc,25.69
2022-12-24T22:19:00,mcc,25.04
2022-12-24T22:20:00,mcc,31.45
2022-12-24T22:21:00,mcc,33.51
2022-12-24T22:22:00,mcc,22.75
2022-12-24T22:23:00,mcc,24.59
2022-12-24T22:24:00,mcc,24.53
2022-12-24T22:25:00,mcc,35.80
2022-12-24T22:26:00,mcc,33.86
2022-12-24T22:27:00,mcc,33.41
2022-12-24T22:28:00,mcc,33.15
2022-12-24T22:29:00,mcc,26.76
2022-12-24T22:30:00,mcc,25.52
2022-12-24T22:31:00,mcc,25.13
2022-12-24T22:32:00,mcc,25.82
2022-12-24T22:33:00,mcc,28.54
2022-12-24T22:34:00,mcc,25.48
2022-12-24T22:35:00,mcc,25.30
2022-12-24T22:36:00,mcc,25.26
2022-12-24T22:37:00,mcc,28.01
2022-12-24T22:38:00,mcc,26.89
2022-12-24T22:39:00,mcc,26.58
2022-12-24T22:40:00,mcc,25.54
2022-12-24T22:41:00,mcc,26.08
2022-12-24T22:42:00,mcc,24.61
2022-12-24T22:43:00,mcc,26.21
2022-12-24T22:44:00,mcc,25.19
2022-12-24T22:45:00,mcc,25.23
2022-12-24T22:46:00,mcc,24.32
2022-12-24T22:47:00,mcc,24.94
2022-12-24T22:48:00,mcc,24.66
2022-12-24T22:49:00,mcc,25.91
2022-12-24T22:50:00,mcc,24.40
2022-12-24T22:51:00,mcc,24.05
2022-12-24T22:52:00,mcc,25.73
2022-12-24T22:53:00,mcc,27.06
2022-12-24T22:54:00,mcc,27.92
2022-12-24T22:55:00,mcc,27.17
2022-12-24T22:56:00,mcc,27.50
2022-12-24T22:57:00,mcc,27.91
2022-12-24T22:58:00,mcc,34.77
2022-12-24T22:59:00,mcc,24.24
2022-12-24T23:00:00,mcc,24.59
2022-12-24T23:01:00,mcc,25.97
2022-12-24T23:02:00,mcc,22.85
2022-12-24T23:03:00,mcc,22.89
2022-12-24T23:04:00,mcc,22.10
2022-12-24T23:05:00,mcc,24.66
2022-12-24T23:06:00,mcc,22.42
2022-12-24T23:07:00,mcc,23.53
2022-12-24T23:08:00,mcc,23.55
2022-12-24T23:09:00,mcc,24.87
2022-12-24T23:10:00,mcc,22.62
2022-12-24T23:11:00,mcc,24.71
2022-12-24T23:12:00,mcc,25.47
2022-12-24T23:13:00,mcc,27.12
2022-12-24T23:14:00,mcc,24.81
2022-12-24T23:15:00,mcc,25.81
2022-12-24T23:16:00,mcc,24.37
2022-12-24T23:17:00,mcc,27.50
2022-12-24T23:18:00,mcc,25.53
2022-12-24T23:19:00,mcc,26.38
2022-12-24T23:20:00,mcc,26.00
2022-12-24T23:21:00,mcc,29.32
2022-12-24T23:22:00,mcc,26.35
2022-12-24T23:23:00,mcc,25.52
2022-12-24T23:24:00,mcc,25.26
2022-12-24T23:25:00,mcc,28.15
2022-12-24T23:26:00,mcc,25.98
2022-12-24T23:27:00,mcc,24.15
2022-12-24T23:28:00,mcc,24.35
2022-12-24T23:29:00,mcc,25.70
2022-12-24T23:30:00,mcc,23.57
2022-12-24T23:31:00,mcc,24.33
2022-12-24T23:32:00,mcc,24.37
2022-12-24T23:33:00,mcc,25.10
2022-12-24T23:34:00,mcc,22.89
2022-12-24T23:35:00,mcc,23.07
2022-12-24T23:36:00,mcc,31.89
2022-12-24T23:37:00,mcc,25.78
2022-12-24T23:38:00,mcc,24.40
2022-12-24T23:39:00,mcc,27.97
2022-12-24T23:40:00,mcc,27.31
2022-12-24T23:41:00,mcc,27.72
2022-12-24T23:42:00,mcc,26.80
2022-12-24T23:43:00,mcc,27.03
2022-12-24T23:44:00,mcc,27.39
2022-12-24T23:45:00,mcc,27.71
2022-12-24T23:46:00,mcc,26.19
2022-12-24T23:47:00,mcc,25.83
2022-12-24T23:48:00,mcc,24.98
2022-12-24T23:49:00,mcc,27.86
2022-12-24T23:50:00,mcc,25.64
2022-12-24T23:51:00,mcc,24.89
2022-12-24T23:52:00,mcc,26.22
2022-12-24T23:53:00,mcc,28.57
2022-12-24T23:54:00,mcc,26.00
2022-12-24T23:55:00,mcc,31.61
2022-12-24T23:56:00,mcc,25.37
2022-12-24T23:57:00,mcc,26.71
2022-12-24T23:58:00,mcc,23.63
2022-12-24T23:59:00,mcc,24.60
