#datetime,building,power
2023-11-25T22:12:00,rvs,80.26
2023-11-25T22:13:00,rvs,80.77
2023-11-25T22:14:00,rvs,68.73
2023-11-25T22:15:00,rvs,68.97
2023-11-25T22:16:00,rvs,62.95
2023-11-25T22:17:00,rvs,69.36
2023-11-25T22:18:00,rvs,47.67
2023-11-25T22:19:00,rvs,52.06
2023-11-25T22:20:00,rvs,50.72
2023-11-25T22:21:00,rvs,56.37
2023-11-25T22:22:00,rvs,61.18
2023-11-25T22:23:00,rvs,60.13
2023-11-25T22:24:00,rvs,55.59
2023-11-25T22:25:00,rvs,56.68
2023-11-25T22:26:00,rvs,62.60
2023-11-25T22:27:00,rvs,73.42
2023-11-25T22:28:00,rvs,88.50
2023-11-25T22:29:00,rvs,112.66
2023-11-25T22:30:00,rvs,103.73
2023-11-25T22:31:00,rvs,97.63
2023-11-25T22:32:00,rvs,44.30
2023-11-25T22:33:00,rvs,48.65
2023-11-25T22:34:00,rvs,50.15
2023-11-25T22:35:00,rvs,56.23
2023-11-25T22:36:00,rvs,66.42
2023-11-25T22:37:00,rvs,75.94
2023-11-25T22:38:00,rvs,71.99
2023-11-25T22:39:00,rvs,76.44
2023-11-25T22:40:00,rvs,75.24
2023-11-25T22:41:00,rvs,70.00
2023-11-25T22:42:00,rvs,63.17
2023-11-25T22:43:00,rvs,59.93
2023-11-25T22:44:00,rvs,48.44
2023-11-25T22:45:00,rvs,43.39
2023-11-25T22:46:00,rvs,45.41
2023-11-25T22:47:00,rvs,45.09
2023-11-25T22:48:00,rvs,57.76
2023-11-25T22:49:00,rvs,57.45
2023-11-25T22:50:00,rvs,57.59
2023-11-25T22:51:00,rvs,67.11
2023-11-25T22:52:00,rvs,59.73
2023-11-25T22:53:00,rvs,60.13
2023-11-25T22:54:00,rvs,71.54
2023-11-25T22:55:00,rvs,70.66
2023-11-25T22:56:00,rvs,71.53
2023-11-25T22:57:00,rvs,54.63
2023-11-25T22:58:00,rvs,60.40
2023-11-25T22:59:00,rvs,54.03
2023-11-25T23:00:00,rvs,33.53
2023-11-25T23:01:00,rvs,35.94
2023-11-25T23:02:00,rvs,38.69
2023-11-25T23:03:00,rvs,40.30
2023-11-25T23:04:00,rvs,39.22
2023-11-25T23:05:00,rvs,40.41
2023-11-25T23:06:00,rvs,39.69
2023-11-25T23:07:00,rvs,40.11
2023-11-25T23:08:00,rvs,39.72
2023-11-25T23:09:00,rvs,38.74
2023-11-25T23:10:00,rvs,37.45
2023-11-25T23:11:00,rvs,33.16
2023-11-25T23:12:00,rvs,33.29
2023-11-25T23:13:00,rvs,36.02
2023-11-25T23:14:00,rvs,36.12
2023-11-25T23:15:00,rvs,35.69
2023-11-25T23:16:00,rvs,37.95
2023-11-25T23:17:00,rvs,40.02
2023-11-25T23:18:00,rvs,36.57
2023-11-25T23:19:00,rvs,33.70
2023-11-25T23:20:00,rvs,46.25
2023-11-25T23:21:00,rvs,49.66
2023-11-25T23:22:00,rvs,53.48
2023-11-25T23:23:00,rvs,52.99
2023-11-25T23:24:00,rvs,33.32
2023-11-25T23:25:00,rvs,37.00
2023-11-25T23:26:00,rvs,36.40
2023-11-25T23:27:00,rvs,41.01
2023-11-25T23:28:00,rvs,41.27
2023-11-25T23:29:00,rvs,39.84
2023-11-25T23:30:00,rvs,34.03
2023-11-25T23:31:00,rvs,30.27
2023-11-25T23:32:00,rvs,27.52
2023-11-25T23:33:00,rvs,28.24
2023-11-25T23:34:00,rvs,28.42
2023-11-25T23:35:00,rvs,24.03
2023-11-25T23:36:00,rvs,28.32
2023-11-25T23:37:00,rvs,27.94
2023-11-25T23:38:00,rvs,23.24
2023-11-25T23:39:00,rvs,23.23
2023-11-25T23:40:00,rvs,28.07
2023-11-25T23:41:00,rvs,26.92
2023-11-25T23:42:00,rvs,22.87
2023-11-25T23:43:00,rvs,22.60
2023-11-25T23:44:00,rvs,22.75
2023-11-25T23:45:00,rvs,15.37
2023-11-25T23:46:00,rvs,28.66
2023-11-25T23:47:00,rvs,28.71
2023-11-25T23:48:00,rvs,28.07
2023-11-25T23:49:00,rvs,11.04
2023-11-25T23:50:00,rvs,11.91
2023-11-25T23:51:00,rvs,13.76
2023-11-25T23:52:00,rvs,14.33
2023-11-25T23:53:00,rvs,15.21
2023-11-25T23:54:00,rvs,16.98
2023-11-25T23:55:00,rvs,16.65
2023-11-25T23:56:00,rvs,25.96
2023-11-25T23:57:00,rvs,28.87
2023-11-25T23:58:00,rvs,29.45
2023-11-25T23:59:00,rvs,31.70
