#datetime,building,power
2022-09-26T23:18:00,atd,29.61
2022-09-26T23:19:00,atd,30.30
2022-09-26T23:20:00,atd,29.39
2022-09-26T23:21:00,atd,28.37
2022-09-26T23:22:00,atd,28.12
2022-09-26T23:23:00,atd,35.84
2022-09-26T23:24:00,atd,35.64
2022-09-26T23:25:00,atd,34.60
2022-09-26T23:26:00,atd,35.80
2022-09-26T23:27:00,atd,28.19
2022-09-26T23:28:00,atd,26.49
2022-09-26T23:29:00,atd,23.46
2022-09-26T23:30:00,atd,21.58
2022-09-26T23:31:00,atd,18.24
2022-09-26T23:32:00,atd,17.75
2022-09-26T23:33:00,atd,17.77
2022-09-26T23:34:00,atd,19.31
2022-09-26T23:35:00,atd,19.19
2022-09-26T23:36:00,atd,30.48
2022-09-26T23:37:00,atd,22.14
2022-09-26T23:38:00,atd,20.63
2022-09-26T23:39:00,atd,21.98
2022-09-26T23:40:00,atd,21.29
2022-09-26T23:41:00,atd,20.23
2022-09-26T23:42:00,atd,21.10
2022-09-26T23:43:00,atd,20.40
2022-09-26T23:44:00,atd,21.85
2022-09-26T23:45:00,atd,22.78
2022-09-26T23:46:00,atd,23.37
2022-09-26T23:47:00,atd,28.67
2022-09-26T23:48:00,atd,23.73
2022-09-26T23:49:00,atd,21.09
2022-09-26T23:50:00,atd,25.24
2022-09-26T23:51:00,atd,21.10
2022-09-26T23:52:00,atd,23.00
2022-09-26T23:53:00,atd,23.22
2022-09-26T23:54:00,atd,23.09
2022-09-26T23:55:00,atd,22.83
2022-09-26T23:56:00,atd,19.96
2022-09-26T23:57:00,atd,32.80
2022-09-26T23:58:00,atd,19.86
2022-09-26T23:59:00,atd,19.04
