#datetime,building,power
2022-05-05T22:12:00,mfh,57.61
2022-05-05T22:13:00,mfh,57.45
2022-05-05T22:14:00,mfh,57.23
2022-05-05T22:15:00,mfh,57.35
2022-05-05T22:16:00,mfh,57.21
2022-05-05T22:17:00,mfh,57.85
2022-05-05T22:18:00,mfh,57.74
2022-05-05T22:19:00,mfh,57.62
2022-05-05T22:20:00,mfh,58.29
2022-05-05T22:21:00,mfh,56.79
2022-05-05T22:22:00,mfh,56.91
2022-05-05T22:23:00,mfh,56.73
2022-05-05T22:24:00,mfh,56.94
2022-05-05T22:25:00,mfh,59.18
2022-05-05T22:26:00,mfh,60.18
2022-05-05T22:27:00,mfh,60.48
2022-05-05T22:28:00,mfh,61.52
2022-05-05T22:29:00,mfh,47.75
2022-05-05T22:30:00,mfh,41.06
2022-05-05T22:31:00,mfh,41.27
2022-05-05T22:32:00,mfh,41.27
2022-05-05T22:33:00,mfh,42.02
2022-05-05T22:34:00,mfh,36.74
2022-05-05T22:35:00,mfh,43.40
2022-05-05T22:36:00,mfh,42.53
2022-05-05T22:37:00,mfh,42.68
2022-05-05T22:38:00,mfh,41.90
2022-05-05T22:39:00,mfh,50.57
2022-05-05T22:40:00,mfh,64.67
2022-05-05T22:41:00,mfh,64.34
2022-05-05T22:42:00,mfh,64.71
2022-05-05T22:43:00,mfh,64.01
2022-05-05T22:44:00,mfh,64.22
2022-05-05T22:45:00,mfh,63.49
2022-05-05T22:46:00,mfh,62.44
2022-05-05T22:47:00,mfh,62.86
2022-05-05T22:48:00,mfh,61.74
2022-05-05T22:49:00,mfh,61.62
2022-05-05T22:50:00,mfh,62.29
2022-05-05T22:51:00,mfh,61.89
2022-05-05T22:52:00,mfh,61.63
2022-05-05T22:53:00,mfh,61.70
2022-05-05T22:54:00,mfh,61.54
2022-05-05T22:55:00,mfh,60.78
2022-05-05T22:56:00,mfh,60.76
2022-05-05T22:57:00,mfh,55.02
2022-05-05T22:58:00,mfh,48.85
2022-05-05T22:59:00,mfh,49.02
2022-05-05T23:00:00,mfh,48.95
2022-05-05T23:01:00,mfh,49.02
2022-05-05T23:02:00,mfh,48.27
2022-05-05T23:03:00,mfh,48.67
2022-05-05T23:04:00,mfh,48.36
2022-05-05T23:05:00,mfh,48.59
2022-05-05T23:06:00,mfh,49.34
2022-05-05T23:07:00,mfh,49.36
2022-05-05T23:08:00,mfh,50.12
2022-05-05T23:09:00,mfh,49.72
2022-05-05T23:10:00,mfh,49.56
2022-05-05T23:11:00,mfh,48.91
2022-05-05T23:12:00,mfh,48.78
2022-05-05T23:13:00,mfh,48.95
2022-05-05T23:14:00,mfh,49.07
2022-05-05T23:15:00,mfh,49.61
2022-05-05T23:16:00,mfh,49.53
2022-05-05T23:17:00,mfh,49.77
2022-05-05T23:18:00,mfh,50.27
2022-05-05T23:19:00,mfh,48.81
2022-05-05T23:20:00,mfh,48.88
2022-05-05T23:21:00,mfh,48.90
2022-05-05T23:22:00,mfh,48.92
2022-05-05T23:23:00,mfh,49.69
2022-05-05T23:24:00,mfh,49.24
2022-05-05T23:25:00,mfh,43.97
2022-05-05T23:26:00,mfh,44.21
2022-05-05T23:27:00,mfh,44.29
2022-05-05T23:28:00,mfh,43.60
2022-05-05T23:29:00,mfh,43.57
2022-05-05T23:30:00,mfh,43.73
2022-05-05T23:31:00,mfh,43.52
2022-05-05T23:32:00,mfh,45.04
2022-05-05T23:33:00,mfh,44.25
2022-05-05T23:34:00,mfh,44.26
2022-05-05T23:35:00,mfh,44.58
2022-05-05T23:36:00,mfh,43.84
2022-05-05T23:37:00,mfh,44.46
2022-05-05T23:38:00,mfh,43.97
2022-05-05T23:39:00,mfh,43.85
2022-05-05T23:40:00,mfh,44.44
2022-05-05T23:41:00,mfh,44.49
2022-05-05T23:42:00,mfh,44.50
2022-05-05T23:43:00,mfh,44.58
2022-05-05T23:44:00,mfh,43.77
2022-05-05T23:45:00,mfh,43.52
2022-05-05T23:46:00,mfh,44.02
2022-05-05T23:47:00,mfh,43.59
2022-05-05T23:48:00,mfh,44.19
2022-05-05T23:49:00,mfh,44.27
2022-05-05T23:50:00,mfh,44.27
2022-05-05T23:51:00,mfh,44.29
2022-05-05T23:52:00,mfh,43.62
2022-05-05T23:53:00,mfh,43.88
2022-05-05T23:54:00,mfh,43.54
2022-05-05T23:55:00,mfh,43.65
2022-05-05T23:56:00,mfh,44.27
2022-05-05T23:57:00,mfh,44.29
2022-05-05T23:58:00,mfh,45.24
2022-05-05T23:59:00,mfh,44.37
