#datetime,building,power
2022-10-27T22:12:00,vfh,61.00
2022-10-27T22:13:00,vfh,64.11
2022-10-27T22:14:00,vfh,88.03
2022-10-27T22:15:00,vfh,88.03
2022-10-27T22:16:00,vfh,90.51
2022-10-27T22:17:00,vfh,90.51
2022-10-27T22:18:00,vfh,64.17
2022-10-27T22:19:00,vfh,59.22
2022-10-27T22:20:00,vfh,68.72
2022-10-27T22:21:00,vfh,74.30
2022-10-27T22:22:00,vfh,75.37
2022-10-27T22:23:00,vfh,58.10
2022-10-27T22:24:00,vfh,58.10
2022-10-27T22:25:00,vfh,64.41
2022-10-27T22:26:00,vfh,59.67
2022-10-27T22:27:00,vfh,45.02
2022-10-27T22:28:00,vfh,38.17
2022-10-27T22:29:00,vfh,49.57
2022-10-27T22:30:00,vfh,52.85
2022-10-27T22:31:00,vfh,64.31
2022-10-27T22:32:00,vfh,73.06
2022-10-27T22:33:00,vfh,73.06
2022-10-27T22:34:00,vfh,82.55
2022-10-27T22:35:00,vfh,22.25
2022-10-27T22:36:00,vfh,24.94
2022-10-27T22:37:00,vfh,31.49
2022-10-27T22:38:00,vfh,79.88
2022-10-27T22:39:00,vfh,71.06
2022-10-27T22:40:00,vfh,84.70
2022-10-27T22:41:00,vfh,80.94
2022-10-27T22:42:00,vfh,54.21
2022-10-27T22:43:00,vfh,54.21
2022-10-27T22:44:00,vfh,74.63
2022-10-27T22:45:00,vfh,20.77
2022-10-27T22:46:00,vfh,15.25
2022-10-27T22:47:00,vfh,55.41
2022-10-27T22:48:00,vfh,5.82
2022-10-27T22:49:00,vfh,33.66
2022-10-27T22:50:00,vfh,91.26
2022-10-27T22:51:00,vfh,91.68
2022-10-27T22:52:00,vfh,36.18
2022-10-27T22:53:00,vfh,55.35
2022-10-27T22:54:00,vfh,80.87
2022-10-27T22:55:00,vfh,58.35
2022-10-27T22:56:00,vfh,41.40
2022-10-27T22:57:00,vfh,53.46
2022-10-27T22:58:00,vfh,46.49
2022-10-27T22:59:00,vfh,20.02
2022-10-27T23:00:00,vfh,52.92
2022-10-27T23:01:00,vfh,49.52
2022-10-27T23:02:00,vfh,53.20
2022-10-27T23:03:00,vfh,53.20
2022-10-27T23:04:00,vfh,98.50
2022-10-27T23:05:00,vfh,98.50
2022-10-27T23:06:00,vfh,45.23
2022-10-27T23:07:00,vfh,50.21
2022-10-27T23:08:00,vfh,58.51
2022-10-27T23:09:00,vfh,69.68
2022-10-27T23:10:00,vfh,89.22
2022-10-27T23:11:00,vfh,79.83
2022-10-27T23:12:00,vfh,76.55
2022-10-27T23:13:00,vfh,101.26
2022-10-27T23:14:00,vfh,73.95
2022-10-27T23:15:00,vfh,27.83
2022-10-27T23:16:00,vfh,35.82
2022-10-27T23:17:00,vfh,86.16
2022-10-27T23:18:00,vfh,86.16
2022-10-27T23:19:00,vfh,64.58
2022-10-27T23:20:00,vfh,64.58
2022-10-27T23:21:00,vfh,37.99
2022-10-27T23:22:00,vfh,37.99
2022-10-27T23:23:00,vfh,29.04
2022-10-27T23:24:00,vfh,29.04
2022-10-27T23:25:00,vfh,77.39
2022-10-27T23:26:00,vfh,77.98
2022-10-27T23:27:00,vfh,72.92
2022-10-27T23:28:00,vfh,72.92
2022-10-27T23:29:00,vfh,88.25
2022-10-27T23:30:00,vfh,90.16
2022-10-27T23:31:00,vfh,81.67
2022-10-27T23:32:00,vfh,81.67
2022-10-27T23:33:00,vfh,56.93
2022-10-27T23:34:00,vfh,56.93
2022-10-27T23:35:00,vfh,45.66
2022-10-27T23:36:00,vfh,26.24
2022-10-27T23:37:00,vfh,29.80
2022-10-27T23:38:00,vfh,58.72
2022-10-27T23:39:00,vfh,61.46
2022-10-27T23:40:00,vfh,68.62
2022-10-27T23:41:00,vfh,68.62
2022-10-27T23:42:00,vfh,57.22
2022-10-27T23:43:00,vfh,71.18
2022-10-27T23:44:00,vfh,46.21
2022-10-27T23:45:00,vfh,52.87
2022-10-27T23:46:00,vfh,49.10
2022-10-27T23:47:00,vfh,49.07
2022-10-27T23:48:00,vfh,49.41
2022-10-27T23:49:00,vfh,62.58
2022-10-27T23:50:00,vfh,62.58
2022-10-27T23:51:00,vfh,82.88
2022-10-27T23:52:00,vfh,77.08
2022-10-27T23:53:00,vfh,64.79
2022-10-27T23:54:00,vfh,65.22
2022-10-27T23:55:00,vfh,68.71
2022-10-27T23:56:00,vfh,82.58
2022-10-27T23:57:00,vfh,113.99
2022-10-27T23:58:00,vfh,113.99
2022-10-27T23:59:00,vfh,31.91
