#datetime,building,power
2022-10-18T22:12:00,mcc,65.62
2022-10-18T22:13:00,mcc,64.22
2022-10-18T22:14:00,mcc,63.62
2022-10-18T22:15:00,mcc,61.47
2022-10-18T22:16:00,mcc,65.10
2022-10-18T22:17:00,mcc,62.99
2022-10-18T22:18:00,mcc,65.22
2022-10-18T22:19:00,mcc,67.63
2022-10-18T22:20:00,mcc,65.52
2022-10-18T22:21:00,mcc,66.21
2022-10-18T22:22:00,mcc,74.50
2022-10-18T22:23:00,mcc,65.76
2022-10-18T22:24:00,mcc,64.28
2022-10-18T22:25:00,mcc,61.70
2022-10-18T22:26:00,mcc,61.66
2022-10-18T22:27:00,mcc,59.40
2022-10-18T22:28:00,mcc,58.06
2022-10-18T22:29:00,mcc,57.54
2022-10-18T22:30:00,mcc,62.66
2022-10-18T22:31:00,mcc,61.91
2022-10-18T22:32:00,mcc,65.84
2022-10-18T22:33:00,mcc,64.00
2022-10-18T22:34:00,mcc,63.82
2022-10-18T22:35:00,mcc,62.53
2022-10-18T22:36:00,mcc,64.24
2022-10-18T22:37:00,mcc,66.51
2022-10-18T22:38:00,mcc,64.92
2022-10-18T22:39:00,mcc,63.41
2022-10-18T22:40:00,mcc,71.34
2022-10-18T22:41:00,mcc,67.15
2022-10-18T22:42:00,mcc,66.40
2022-10-18T22:43:00,mcc,63.70
2022-10-18T22:44:00,mcc,65.56
2022-10-18T22:45:00,mcc,63.57
2022-10-18T22:46:00,mcc,62.09
2022-10-18T22:47:00,mcc,61.48
2022-10-18T22:48:00,mcc,64.10
2022-10-18T22:49:00,mcc,65.45
2022-10-18T22:50:00,mcc,76.96
2022-10-18T22:51:00,mcc,68.72
2022-10-18T22:52:00,mcc,66.14
2022-10-18T22:53:00,mcc,64.27
2022-10-18T22:54:00,mcc,81.94
2022-10-18T22:55:00,mcc,63.14
2022-10-18T22:56:00,mcc,62.86
2022-10-18T22:57:00,mcc,63.70
2022-10-18T22:58:00,mcc,64.20
2022-10-18T22:59:00,mcc,64.72
2022-10-18T23:00:00,mcc,60.82
2022-10-18T23:01:00,mcc,61.69
2022-10-18T23:02:00,mcc,59.53
2022-10-18T23:03:00,mcc,60.21
2022-10-18T23:04:00,mcc,62.66
2022-10-18T23:05:00,mcc,63.23
2022-10-18T23:06:00,mcc,65.44
2022-10-18T23:07:00,mcc,60.89
2022-10-18T23:08:00,mcc,61.07
2022-10-18T23:09:00,mcc,73.23
2022-10-18T23:10:00,mcc,73.28
2022-10-18T23:11:00,mcc,72.68
2022-10-18T23:12:00,mcc,61.01
2022-10-18T23:13:00,mcc,60.17
2022-10-18T23:14:00,mcc,61.97
2022-10-18T23:15:00,mcc,60.42
2022-10-18T23:16:00,mcc,61.54
2022-10-18T23:17:00,mcc,74.75
2022-10-18T23:18:00,mcc,66.45
2022-10-18T23:19:00,mcc,67.09
2022-10-18T23:20:00,mcc,65.18
2022-10-18T23:21:00,mcc,68.90
2022-10-18T23:22:00,mcc,68.39
2022-10-18T23:23:00,mcc,66.84
2022-10-18T23:24:00,mcc,65.10
2022-10-18T23:25:00,mcc,65.93
2022-10-18T23:26:00,mcc,62.91
2022-10-18T23:27:00,mcc,63.26
2022-10-18T23:28:00,mcc,61.56
2022-10-18T23:29:00,mcc,60.71
2022-10-18T23:30:00,mcc,59.34
2022-10-18T23:31:00,mcc,59.67
2022-10-18T23:32:00,mcc,63.46
2022-10-18T23:33:00,mcc,62.80
2022-10-18T23:34:00,mcc,62.35
2022-10-18T23:35:00,mcc,60.26
2022-10-18T23:36:00,mcc,61.38
2022-10-18T23:37:00,mcc,60.72
2022-10-18T23:38:00,mcc,59.20
2022-10-18T23:39:00,mcc,60.55
2022-10-18T23:40:00,mcc,59.22
2022-10-18T23:41:00,mcc,59.70
2022-10-18T23:42:00,mcc,61.62
2022-10-18T23:43:00,mcc,63.40
2022-10-18T23:44:00,mcc,59.77
2022-10-18T23:45:00,mcc,58.22
2022-10-18T23:46:00,mcc,59.04
2022-10-18T23:47:00,mcc,63.80
2022-10-18T23:48:00,mcc,60.59
2022-10-18T23:49:00,mcc,63.38
2022-10-18T23:50:00,mcc,63.74
2022-10-18T23:51:00,mcc,65.32
2022-10-18T23:52:00,mcc,64.46
2022-10-18T23:53:00,mcc,65.74
2022-10-18T23:54:00,mcc,65.83
2022-10-18T23:55:00,mcc,63.26
2022-10-18T23:56:00,mcc,60.52
2022-10-18T23:57:00,mcc,60.97
2022-10-18T23:58:00,mcc,61.91
2022-10-18T23:59:00,mcc,62.04
