#datetime,building,power
2022-03-03T22:12:00,vfh,96.02
2022-03-03T22:13:00,vfh,92.37
2022-03-03T22:14:00,vfh,92.48
2022-03-03T22:15:00,vfh,96.06
2022-03-03T22:16:00,vfh,126.03
2022-03-03T22:17:00,vfh,65.04
2022-03-03T22:18:00,vfh,58.48
2022-03-03T22:19:00,vfh,11.18
2022-03-03T22:20:00,vfh,11.18
2022-03-03T22:21:00,vfh,91.92
2022-03-03T22:22:00,vfh,91.92
2022-03-03T22:23:00,vfh,60.11
2022-03-03T22:24:00,vfh,60.11
2022-03-03T22:25:00,vfh,75.57
2022-03-03T22:26:00,vfh,55.07
2022-03-03T22:27:00,vfh,80.58
2022-03-03T22:28:00,vfh,80.58
2022-03-03T22:29:00,vfh,73.65
2022-03-03T22:30:00,vfh,67.10
2022-03-03T22:31:00,vfh,31.36
2022-03-03T22:32:00,vfh,31.36
2022-03-03T22:33:00,vfh,67.77
2022-03-03T22:34:00,vfh,67.77
2022-03-03T22:35:00,vfh,99.54
2022-03-03T22:36:00,vfh,93.71
2022-03-03T22:37:00,vfh,95.28
2022-03-03T22:38:00,vfh,44.87
2022-03-03T22:39:00,vfh,41.96
2022-03-03T22:40:00,vfh,102.35
2022-03-03T22:41:00,vfh,101.77
2022-03-03T22:42:00,vfh,69.98
2022-03-03T22:43:00,vfh,53.55
2022-03-03T22:44:00,vfh,25.75
2022-03-03T22:45:00,vfh,25.75
2022-03-03T22:46:00,vfh,60.52
2022-03-03T22:47:00,vfh,54.01
2022-03-03T22:48:00,vfh,85.42
2022-03-03T22:49:00,vfh,88.24
2022-03-03T22:50:00,vfh,82.98
2022-03-03T22:51:00,vfh,75.85
2022-03-03T22:52:00,vfh,48.65
2022-03-03T22:53:00,vfh,46.75
2022-03-03T22:54:00,vfh,27.46
2022-03-03T22:55:00,vfh,24.36
2022-03-03T22:56:00,vfh,30.65
2022-03-03T22:57:00,vfh,19.21
2022-03-03T22:58:00,vfh,21.76
2022-03-03T22:59:00,vfh,38.60
2022-03-03T23:00:00,vfh,91.21
2022-03-03T23:01:00,vfh,86.89
2022-03-03T23:02:00,vfh,31.95
2022-03-03T23:03:00,vfh,24.50
2022-03-03T23:04:00,vfh,18.30
2022-03-03T23:05:00,vfh,10.72
2022-03-03T23:06:00,vfh,10.72
2022-03-03T23:07:00,vfh,43.52
2022-03-03T23:08:00,vfh,11.95
2022-03-03T23:09:00,vfh,71.69
2022-03-03T23:10:00,vfh,77.58
2022-03-03T23:11:00,vfh,77.58
2022-03-03T23:12:00,vfh,107.60
2022-03-03T23:13:00,vfh,105.80
2022-03-03T23:14:00,vfh,110.63
2022-03-03T23:15:00,vfh,54.76
2022-03-03T23:16:00,vfh,52.82
2022-03-03T23:17:00,vfh,103.32
2022-03-03T23:18:00,vfh,85.89
2022-03-03T23:19:00,vfh,85.89
2022-03-03T23:20:00,vfh,93.10
2022-03-03T23:21:00,vfh,93.10
2022-03-03T23:22:00,vfh,45.49
2022-03-03T23:23:00,vfh,45.49
2022-03-03T23:24:00,vfh,58.65
2022-03-03T23:25:00,vfh,58.65
2022-03-03T23:26:00,vfh,121.57
2022-03-03T23:27:00,vfh,121.57
2022-03-03T23:28:00,vfh,105.12
2022-03-03T23:29:00,vfh,105.12
2022-03-03T23:30:00,vfh,125.91
2022-03-03T23:31:00,vfh,80.09
2022-03-03T23:32:00,vfh,80.09
2022-03-03T23:33:00,vfh,61.27
2022-03-03T23:34:00,vfh,61.27
2022-03-03T23:35:00,vfh,84.98
2022-03-03T23:36:00,vfh,85.36
2022-03-03T23:37:00,vfh,78.81
2022-03-03T23:38:00,vfh,70.93
2022-03-03T23:39:00,vfh,99.17
2022-03-03T23:40:00,vfh,58.40
2022-03-03T23:41:00,vfh,58.40
2022-03-03T23:42:00,vfh,67.31
2022-03-03T23:43:00,vfh,83.31
2022-03-03T23:44:00,vfh,83.31
2022-03-03T23:45:00,vfh,111.75
2022-03-03T23:46:00,vfh,111.75
2022-03-03T23:47:00,vfh,42.59
2022-03-03T23:48:00,vfh,34.83
2022-03-03T23:49:00,vfh,73.26
2022-03-03T23:50:00,vfh,85.85
2022-03-03T23:51:00,vfh,88.73
2022-03-03T23:52:00,vfh,28.87
2022-03-03T23:53:00,vfh,28.87
2022-03-03T23:54:00,vfh,86.95
2022-03-03T23:55:00,vfh,83.08
2022-03-03T23:56:00,vfh,98.77
2022-03-03T23:57:00,vfh,94.57
2022-03-03T23:58:00,vfh,94.57
2022-03-03T23:59:00,vfh,25.47
