#datetime,building,power
2023-08-19T23:18:00,prt,22.00
2023-08-19T23:19:00,prt,17.88
2023-08-19T23:20:00,prt,18.18
2023-08-19T23:21:00,prt,18.66
2023-08-19T23:22:00,prt,19.57
2023-08-19T23:23:00,prt,19.09
2023-08-19T23:24:00,prt,19.95
2023-08-19T23:25:00,prt,19.62
2023-08-19T23:26:00,prt,18.34
2023-08-19T23:27:00,prt,18.17
2023-08-19T23:28:00,prt,18.57
2023-08-19T23:29:00,prt,17.91
2023-08-19T23:30:00,prt,20.06
2023-08-19T23:31:00,prt,18.74
2023-08-19T23:32:00,prt,18.92
2023-08-19T23:33:00,prt,18.64
2023-08-19T23:34:00,prt,18.15
2023-08-19T23:35:00,prt,18.72
2023-08-19T23:36:00,prt,17.96
2023-08-19T23:37:00,prt,21.03
2023-08-19T23:38:00,prt,25.49
2023-08-19T23:39:00,prt,25.92
2023-08-19T23:40:00,prt,28.24
2023-08-19T23:41:00,prt,23.36
2023-08-19T23:42:00,prt,22.89
2023-08-19T23:43:00,prt,22.97
2023-08-19T23:44:00,prt,21.68
2023-08-19T23:45:00,prt,23.17
2023-08-19T23:46:00,prt,19.21
2023-08-19T23:47:00,prt,17.48
2023-08-19T23:48:00,prt,18.67
2023-08-19T23:49:00,prt,19.84
2023-08-19T23:50:00,prt,19.75
2023-08-19T23:51:00,prt,22.09
2023-08-19T23:52:00,prt,20.91
2023-08-19T23:53:00,prt,20.38
2023-08-19T23:54:00,prt,20.78
2023-08-19T23:55:00,prt,20.78
2023-08-19T23:56:00,prt,21.04
2023-08-19T23:57:00,prt,21.74
2023-08-19T23:58:00,prt,21.31
2023-08-19T23:59:00,prt,18.86
