#datetime,building,power
2023-01-22T22:12:00,vfh,96.37
2023-01-22T22:13:00,vfh,90.82
2023-01-22T22:14:00,vfh,90.82
2023-01-22T22:15:00,vfh,105.31
2023-01-22T22:16:00,vfh,111.98
2023-01-22T22:17:00,vfh,111.98
2023-01-22T22:18:00,vfh,87.70
2023-01-22T22:19:00,vfh,87.70
2023-01-22T22:20:00,vfh,91.80
2023-01-22T22:21:00,vfh,91.80
2023-01-22T22:22:00,vfh,92.89
2023-01-22T22:23:00,vfh,92.89
2023-01-22T22:24:00,vfh,83.51
2023-01-22T22:25:00,vfh,57.97
2023-01-22T22:26:00,vfh,61.05
2023-01-22T22:27:00,vfh,26.13
2023-01-22T22:28:00,vfh,13.63
2023-01-22T22:29:00,vfh,71.17
2023-01-22T22:30:00,vfh,86.00
2023-01-22T22:31:00,vfh,89.16
2023-01-22T22:32:00,vfh,81.67
2023-01-22T22:33:00,vfh,36.78
2023-01-22T22:34:00,vfh,47.50
2023-01-22T22:35:00,vfh,64.40
2023-01-22T22:36:00,vfh,45.32
2023-01-22T22:37:00,vfh,45.32
2023-01-22T22:38:00,vfh,73.02
2023-01-22T22:39:00,vfh,74.91
2023-01-22T22:40:00,vfh,71.26
2023-01-22T22:41:00,vfh,71.26
2023-01-22T22:42:00,vfh,48.84
2023-01-22T22:43:00,vfh,50.42
2023-01-22T22:44:00,vfh,5.57
2023-01-22T22:45:00,vfh,5.57
2023-01-22T22:46:00,vfh,106.21
2023-01-22T22:47:00,vfh,106.21
2023-01-22T22:48:00,vfh,29.11
2023-01-22T22:49:00,vfh,29.11
2023-01-22T22:50:00,vfh,89.17
2023-01-22T22:51:00,vfh,89.17
2023-01-22T22:52:00,vfh,58.54
2023-01-22T22:53:00,vfh,48.35
2023-01-22T22:54:00,vfh,18.86
2023-01-22T22:55:00,vfh,18.86
2023-01-22T22:56:00,vfh,46.77
2023-01-22T22:57:00,vfh,46.77
2023-01-22T22:58:00,vfh,83.96
2023-01-22T22:59:00,vfh,48.56
2023-01-22T23:00:00,vfh,48.56
2023-01-22T23:01:00,vfh,88.51
2023-01-22T23:02:00,vfh,88.51
2023-01-22T23:03:00,vfh,50.00
2023-01-22T23:04:00,vfh,50.00
2023-01-22T23:05:00,vfh,57.32
2023-01-22T23:06:00,vfh,60.86
2023-01-22T23:07:00,vfh,64.24
2023-01-22T23:08:00,vfh,46.41
2023-01-22T23:09:00,vfh,98.39
2023-01-22T23:10:00,vfh,98.50
2023-01-22T23:11:00,vfh,79.66
2023-01-22T23:12:00,vfh,40.28
2023-01-22T23:13:00,vfh,40.28
2023-01-22T23:14:00,vfh,75.63
2023-01-22T23:15:00,vfh,93.76
2023-01-22T23:16:00,vfh,93.76
2023-01-22T23:17:00,vfh,77.07
2023-01-22T23:18:00,vfh,77.07
2023-01-22T23:19:00,vfh,123.42
2023-01-22T23:20:00,vfh,64.42
2023-01-22T23:21:00,vfh,64.80
2023-01-22T23:22:00,vfh,64.80
2023-01-22T23:23:00,vfh,87.71
2023-01-22T23:24:00,vfh,104.37
2023-01-22T23:25:00,vfh,105.20
2023-01-22T23:26:00,vfh,90.87
2023-01-22T23:27:00,vfh,82.87
2023-01-22T23:28:00,vfh,82.87
2023-01-22T23:29:00,vfh,51.73
2023-01-22T23:30:00,vfh,52.85
2023-01-22T23:31:00,vfh,52.85
2023-01-22T23:32:00,vfh,43.02
2023-01-22T23:33:00,vfh,29.94
2023-01-22T23:34:00,vfh,29.94
2023-01-22T23:35:00,vfh,43.20
2023-01-22T23:36:00,vfh,43.20
2023-01-22T23:37:00,vfh,100.66
2023-01-22T23:38:00,vfh,100.66
2023-01-22T23:39:00,vfh,60.31
2023-01-22T23:40:00,vfh,60.31
2023-01-22T23:41:00,vfh,97.40
2023-01-22T23:42:00,vfh,97.40
2023-01-22T23:43:00,vfh,76.32
2023-01-22T23:44:00,vfh,72.88
2023-01-22T23:45:00,vfh,64.81
2023-01-22T23:46:00,vfh,102.10
2023-01-22T23:47:00,vfh,102.10
2023-01-22T23:48:00,vfh,78.89
2023-01-22T23:49:00,vfh,112.96
2023-01-22T23:50:00,vfh,81.76
2023-01-22T23:51:00,vfh,81.76
2023-01-22T23:52:00,vfh,34.87
2023-01-22T23:53:00,vfh,39.77
2023-01-22T23:54:00,vfh,20.98
2023-01-22T23:55:00,vfh,48.53
2023-01-22T23:56:00,vfh,48.53
2023-01-22T23:57:00,vfh,46.17
2023-01-22T23:58:00,vfh,46.17
2023-01-22T23:59:00,vfh,42.95
