#datetime,building,power
2023-04-11T23:18:00,prt,28.27
2023-04-11T23:19:00,prt,34.37
2023-04-11T23:20:00,prt,31.47
2023-04-11T23:21:00,prt,30.35
2023-04-11T23:22:00,prt,34.80
2023-04-11T23:23:00,prt,32.31
2023-04-11T23:24:00,prt,29.98
2023-04-11T23:25:00,prt,30.50
2023-04-11T23:26:00,prt,31.20
2023-04-11T23:27:00,prt,28.90
2023-04-11T23:28:00,prt,29.38
2023-04-11T23:29:00,prt,26.14
2023-04-11T23:30:00,prt,31.66
2023-04-11T23:31:00,prt,36.84
2023-04-11T23:32:00,prt,33.50
2023-04-11T23:33:00,prt,30.20
2023-04-11T23:34:00,prt,31.49
2023-04-11T23:35:00,prt,31.11
2023-04-11T23:36:00,prt,31.15
2023-04-11T23:37:00,prt,29.60
2023-04-11T23:38:00,prt,27.43
2023-04-11T23:39:00,prt,26.43
2023-04-11T23:40:00,prt,27.28
2023-04-11T23:41:00,prt,26.86
2023-04-11T23:42:00,prt,26.95
2023-04-11T23:43:00,prt,34.13
2023-04-11T23:44:00,prt,27.44
2023-04-11T23:45:00,prt,26.51
2023-04-11T23:46:00,prt,27.51
2023-04-11T23:47:00,prt,27.21
2023-04-11T23:48:00,prt,27.49
2023-04-11T23:49:00,prt,27.87
2023-04-11T23:50:00,prt,26.03
2023-04-11T23:51:00,prt,25.39
2023-04-11T23:52:00,prt,25.28
2023-04-11T23:53:00,prt,27.95
2023-04-11T23:54:00,prt,29.87
2023-04-11T23:55:00,prt,29.65
2023-04-11T23:56:00,prt,35.00
2023-04-11T23:57:00,prt,33.75
2023-04-11T23:58:00,prt,34.10
2023-04-11T23:59:00,prt,33.43
