#datetime,building,power
2022-05-24T22:12:00,mcc,70.21
2022-05-24T22:13:00,mcc,70.58
2022-05-24T22:14:00,mcc,71.53
2022-05-24T22:15:00,mcc,73.66
2022-05-24T22:16:00,mcc,72.20
2022-05-24T22:17:00,mcc,72.69
2022-05-24T22:18:00,mcc,73.62
2022-05-24T22:19:00,mcc,73.24
2022-05-24T22:20:00,mcc,74.18
2022-05-24T22:21:00,mcc,75.14
2022-05-24T22:22:00,mcc,79.16
2022-05-24T22:23:00,mcc,71.47
2022-05-24T22:24:00,mcc,79.48
2022-05-24T22:25:00,mcc,71.16
2022-05-24T22:26:00,mcc,68.67
2022-05-24T22:27:00,mcc,71.87
2022-05-24T22:28:00,mcc,70.39
2022-05-24T22:29:00,mcc,72.62
2022-05-24T22:30:00,mcc,78.31
2022-05-24T22:31:00,mcc,77.59
2022-05-24T22:32:00,mcc,78.30
2022-05-24T22:33:00,mcc,87.26
2022-05-24T22:34:00,mcc,72.03
2022-05-24T22:35:00,mcc,69.39
2022-05-24T22:36:00,mcc,80.51
2022-05-24T22:37:00,mcc,80.27
2022-05-24T22:38:00,mcc,80.43
2022-05-24T22:39:00,mcc,79.51
2022-05-24T22:40:00,mcc,79.89
2022-05-24T22:41:00,mcc,71.63
2022-05-24T22:42:00,mcc,69.76
2022-05-24T22:43:00,mcc,86.73
2022-05-24T22:44:00,mcc,68.08
2022-05-24T22:45:00,mcc,70.22
2022-05-24T22:46:00,mcc,70.21
2022-05-24T22:47:00,mcc,86.80
2022-05-24T22:48:00,mcc,68.76
2022-05-24T22:49:00,mcc,71.99
2022-05-24T22:50:00,mcc,80.65
2022-05-24T22:51:00,mcc,69.03
2022-05-24T22:52:00,mcc,69.90
2022-05-24T22:53:00,mcc,81.39
2022-05-24T22:54:00,mcc,69.73
2022-05-24T22:55:00,mcc,69.76
2022-05-24T22:56:00,mcc,68.89
2022-05-24T22:57:00,mcc,67.67
2022-05-24T22:58:00,mcc,69.11
2022-05-24T22:59:00,mcc,70.68
2022-05-24T23:00:00,mcc,70.87
2022-05-24T23:01:00,mcc,70.72
2022-05-24T23:02:00,mcc,69.85
2022-05-24T23:03:00,mcc,67.50
2022-05-24T23:04:00,mcc,68.80
2022-05-24T23:05:00,mcc,71.59
2022-05-24T23:06:00,mcc,72.16
2022-05-24T23:07:00,mcc,71.34
2022-05-24T23:08:00,mcc,71.92
2022-05-24T23:09:00,mcc,73.37
2022-05-24T23:10:00,mcc,72.64
2022-05-24T23:11:00,mcc,74.66
2022-05-24T23:12:00,mcc,88.67
2022-05-24T23:13:00,mcc,71.11
2022-05-24T23:14:00,mcc,68.58
2022-05-24T23:15:00,mcc,69.86
2022-05-24T23:16:00,mcc,68.88
2022-05-24T23:17:00,mcc,68.14
2022-05-24T23:18:00,mcc,68.35
2022-05-24T23:19:00,mcc,72.74
2022-05-24T23:20:00,mcc,78.76
2022-05-24T23:21:00,mcc,72.81
2022-05-24T23:22:00,mcc,72.41
2022-05-24T23:23:00,mcc,71.92
2022-05-24T23:24:00,mcc,72.82
2022-05-24T23:25:00,mcc,69.69
2022-05-24T23:26:00,mcc,70.21
2022-05-24T23:27:00,mcc,72.63
2022-05-24T23:28:00,mcc,71.92
2022-05-24T23:29:00,mcc,70.75
2022-05-24T23:30:00,mcc,70.34
2022-05-24T23:31:00,mcc,61.40
2022-05-24T23:32:00,mcc,62.06
2022-05-24T23:33:00,mcc,65.39
2022-05-24T23:34:00,mcc,64.83
2022-05-24T23:35:00,mcc,65.23
2022-05-24T23:36:00,mcc,65.04
2022-05-24T23:37:00,mcc,64.00
2022-05-24T23:38:00,mcc,63.94
2022-05-24T23:39:00,mcc,70.64
2022-05-24T23:40:00,mcc,59.40
2022-05-24T23:41:00,mcc,62.60
2022-05-24T23:42:00,mcc,62.62
2022-05-24T23:43:00,mcc,64.19
2022-05-24T23:44:00,mcc,63.80
2022-05-24T23:45:00,mcc,65.45
2022-05-24T23:46:00,mcc,64.67
2022-05-24T23:47:00,mcc,65.11
2022-05-24T23:48:00,mcc,65.56
2022-05-24T23:49:00,mcc,64.90
2022-05-24T23:50:00,mcc,61.37
2022-05-24T23:51:00,mcc,61.46
2022-05-24T23:52:00,mcc,59.21
2022-05-24T23:53:00,mcc,58.07
2022-05-24T23:54:00,mcc,58.07
2022-05-24T23:55:00,mcc,60.95
2022-05-24T23:56:00,mcc,59.71
2022-05-24T23:57:00,mcc,58.71
2022-05-24T23:58:00,mcc,60.99
2022-05-24T23:59:00,mcc,61.15
