#datetime,building,power
2023-09-04T22:12:00,mfh,38.93
2023-09-04T22:13:00,mfh,38.96
2023-09-04T22:14:00,mfh,38.12
2023-09-04T22:15:00,mfh,38.14
2023-09-04T22:16:00,mfh,38.07
2023-09-04T22:17:00,mfh,38.28
2023-09-04T22:18:00,mfh,38.52
2023-09-04T22:19:00,mfh,38.55
2023-09-04T22:20:00,mfh,38.68
2023-09-04T22:21:00,mfh,38.31
2023-09-04T22:22:00,mfh,38.39
2023-09-04T22:23:00,mfh,37.63
2023-09-04T22:24:00,mfh,37.84
2023-09-04T22:25:00,mfh,37.31
2023-09-04T22:26:00,mfh,37.72
2023-09-04T22:27:00,mfh,37.95
2023-09-04T22:28:00,mfh,37.62
2023-09-04T22:29:00,mfh,37.63
2023-09-04T22:30:00,mfh,37.66
2023-09-04T22:31:00,mfh,37.14
2023-09-04T22:32:00,mfh,37.12
2023-09-04T22:33:00,mfh,38.19
2023-09-04T22:34:00,mfh,38.29
2023-09-04T22:35:00,mfh,37.97
2023-09-04T22:36:00,mfh,37.96
2023-09-04T22:37:00,mfh,37.85
2023-09-04T22:38:00,mfh,37.85
2023-09-04T22:39:00,mfh,37.89
2023-09-04T22:40:00,mfh,37.65
2023-09-04T22:41:00,mfh,37.32
2023-09-04T22:42:00,mfh,37.39
2023-09-04T22:43:00,mfh,37.46
2023-09-04T22:44:00,mfh,38.12
2023-09-04T22:45:00,mfh,38.03
2023-09-04T22:46:00,mfh,38.10
2023-09-04T22:47:00,mfh,37.94
2023-09-04T22:48:00,mfh,37.95
2023-09-04T22:49:00,mfh,38.29
2023-09-04T22:50:00,mfh,37.23
2023-09-04T22:51:00,mfh,37.31
2023-09-04T22:52:00,mfh,38.27
2023-09-04T22:53:00,mfh,38.07
2023-09-04T22:54:00,mfh,38.00
2023-09-04T22:55:00,mfh,38.34
2023-09-04T22:56:00,mfh,38.02
2023-09-04T22:57:00,mfh,37.85
2023-09-04T22:58:00,mfh,37.41
2023-09-04T22:59:00,mfh,37.32
2023-09-04T23:00:00,mfh,37.50
2023-09-04T23:01:00,mfh,38.33
2023-09-04T23:02:00,mfh,37.74
2023-09-04T23:03:00,mfh,37.85
2023-09-04T23:04:00,mfh,37.78
2023-09-04T23:05:00,mfh,37.89
2023-09-04T23:06:00,mfh,37.15
2023-09-04T23:07:00,mfh,37.10
2023-09-04T23:08:00,mfh,37.12
2023-09-04T23:09:00,mfh,37.54
2023-09-04T23:10:00,mfh,38.14
2023-09-04T23:11:00,mfh,38.43
2023-09-04T23:12:00,mfh,37.97
2023-09-04T23:13:00,mfh,37.96
2023-09-04T23:14:00,mfh,37.96
2023-09-04T23:15:00,mfh,37.27
2023-09-04T23:16:00,mfh,37.18
2023-09-04T23:17:00,mfh,37.26
2023-09-04T23:18:00,mfh,38.30
2023-09-04T23:19:00,mfh,38.08
2023-09-04T23:20:00,mfh,38.11
2023-09-04T23:21:00,mfh,37.86
2023-09-04T23:22:00,mfh,37.77
2023-09-04T23:23:00,mfh,37.07
2023-09-04T23:24:00,mfh,37.16
2023-09-04T23:25:00,mfh,37.09
2023-09-04T23:26:00,mfh,37.07
2023-09-04T23:27:00,mfh,38.70
2023-09-04T23:28:00,mfh,37.77
2023-09-04T23:29:00,mfh,37.67
2023-09-04T23:30:00,mfh,37.76
2023-09-04T23:31:00,mfh,37.69
2023-09-04T23:32:00,mfh,37.02
2023-09-04T23:33:00,mfh,36.93
2023-09-04T23:34:00,mfh,36.91
2023-09-04T23:35:00,mfh,36.84
2023-09-04T23:36:00,mfh,37.63
2023-09-04T23:37:00,mfh,37.74
2023-09-04T23:38:00,mfh,37.66
2023-09-04T23:39:00,mfh,38.25
2023-09-04T23:40:00,mfh,37.08
2023-09-04T23:41:00,mfh,37.06
2023-09-04T23:42:00,mfh,37.05
2023-09-04T23:43:00,mfh,37.06
2023-09-04T23:44:00,mfh,37.64
2023-09-04T23:45:00,mfh,37.76
2023-09-04T23:46:00,mfh,38.53
2023-09-04T23:47:00,mfh,37.67
2023-09-04T23:48:00,mfh,37.65
2023-09-04T23:49:00,mfh,37.71
2023-09-04T23:50:00,mfh,37.12
2023-09-04T23:51:00,mfh,37.19
2023-09-04T23:52:00,mfh,37.19
2023-09-04T23:53:00,mfh,38.31
2023-09-04T23:54:00,mfh,38.52
2023-09-04T23:55:00,mfh,38.25
2023-09-04T23:56:00,mfh,37.61
2023-09-04T23:57:00,mfh,38.23
2023-09-04T23:58:00,mfh,36.97
2023-09-04T23:59:00,mfh,37.62
