#datetime,building,power
2022-01-10T22:12:00,vfh,39.74
2022-01-10T22:13:00,vfh,3.23
2022-01-10T22:14:00,vfh,11.11
2022-01-10T22:15:00,vfh,77.97
2022-01-10T22:16:00,vfh,84.60
2022-01-10T22:17:00,vfh,40.42
2022-01-10T22:18:00,vfh,40.42
2022-01-10T22:19:00,vfh,76.84
2022-01-10T22:20:00,vfh,41.03
2022-01-10T22:21:00,vfh,58.66
2022-01-10T22:22:00,vfh,55.41
2022-01-10T22:23:00,vfh,55.41
2022-01-10T22:24:00,vfh,64.02
2022-01-10T22:25:00,vfh,109.20
2022-01-10T22:26:00,vfh,85.21
2022-01-10T22:27:00,vfh,71.75
2022-01-10T22:28:00,vfh,44.72
2022-01-10T22:29:00,vfh,33.88
2022-01-10T22:30:00,vfh,65.47
2022-01-10T22:31:00,vfh,77.61
2022-01-10T22:32:00,vfh,77.61
2022-01-10T22:33:00,vfh,49.96
2022-01-10T22:34:00,vfh,38.75
2022-01-10T22:35:00,vfh,24.26
2022-01-10T22:36:00,vfh,70.34
2022-01-10T22:37:00,vfh,78.60
2022-01-10T22:38:00,vfh,95.11
2022-01-10T22:39:00,vfh,90.59
2022-01-10T22:40:00,vfh,92.03
2022-01-10T22:41:00,vfh,43.19
2022-01-10T22:42:00,vfh,25.00
2022-01-10T22:43:00,vfh,73.45
2022-01-10T22:44:00,vfh,74.79
2022-01-10T22:45:00,vfh,63.92
2022-01-10T22:46:00,vfh,54.85
2022-01-10T22:47:00,vfh,28.72
2022-01-10T22:48:00,vfh,84.06
2022-01-10T22:49:00,vfh,102.16
2022-01-10T22:50:00,vfh,102.16
2022-01-10T22:51:00,vfh,64.33
2022-01-10T22:52:00,vfh,45.82
2022-01-10T22:53:00,vfh,76.47
2022-01-10T22:54:00,vfh,77.90
2022-01-10T22:55:00,vfh,85.38
2022-01-10T22:56:00,vfh,54.71
2022-01-10T22:57:00,vfh,93.86
2022-01-10T22:58:00,vfh,93.86
2022-01-10T22:59:00,vfh,55.37
2022-01-10T23:00:00,vfh,56.53
2022-01-10T23:01:00,vfh,77.50
2022-01-10T23:02:00,vfh,110.94
2022-01-10T23:03:00,vfh,110.94
2022-01-10T23:04:00,vfh,54.84
2022-01-10T23:05:00,vfh,56.98
2022-01-10T23:06:00,vfh,42.21
2022-01-10T23:07:00,vfh,48.22
2022-01-10T23:08:00,vfh,74.11
2022-01-10T23:09:00,vfh,76.71
2022-01-10T23:10:00,vfh,105.17
2022-01-10T23:11:00,vfh,105.17
2022-01-10T23:12:00,vfh,74.52
2022-01-10T23:13:00,vfh,74.52
2022-01-10T23:14:00,vfh,65.58
2022-01-10T23:15:00,vfh,97.23
2022-01-10T23:16:00,vfh,53.30
2022-01-10T23:17:00,vfh,64.49
2022-01-10T23:18:00,vfh,64.49
2022-01-10T23:19:00,vfh,7.96
2022-01-10T23:20:00,vfh,7.96
2022-01-10T23:21:00,vfh,43.15
2022-01-10T23:22:00,vfh,60.44
2022-01-10T23:23:00,vfh,59.40
2022-01-10T23:24:00,vfh,105.17
2022-01-10T23:25:00,vfh,105.17
2022-01-10T23:26:00,vfh,89.90
2022-01-10T23:27:00,vfh,89.90
2022-01-10T23:28:00,vfh,69.54
2022-01-10T23:29:00,vfh,73.75
2022-01-10T23:30:00,vfh,66.72
2022-01-10T23:31:00,vfh,79.42
2022-01-10T23:32:00,vfh,77.17
2022-01-10T23:33:00,vfh,77.17
2022-01-10T23:34:00,vfh,82.59
2022-01-10T23:35:00,vfh,80.02
2022-01-10T23:36:00,vfh,117.59
2022-01-10T23:37:00,vfh,70.47
2022-01-10T23:38:00,vfh,65.16
2022-01-10T23:39:00,vfh,59.86
2022-01-10T23:40:00,vfh,58.12
2022-01-10T23:41:00,vfh,120.55
2022-01-10T23:42:00,vfh,59.87
2022-01-10T23:43:00,vfh,59.87
2022-01-10T23:44:00,vfh,65.72
2022-01-10T23:45:00,vfh,65.72
2022-01-10T23:46:00,vfh,65.22
2022-01-10T23:47:00,vfh,111.20
2022-01-10T23:48:00,vfh,108.01
2022-01-10T23:49:00,vfh,55.25
2022-01-10T23:50:00,vfh,91.58
2022-01-10T23:51:00,vfh,60.77
2022-01-10T23:52:00,vfh,86.29
2022-01-10T23:53:00,vfh,65.91
2022-01-10T23:54:00,vfh,65.91
2022-01-10T23:55:00,vfh,32.75
2022-01-10T23:56:00,vfh,65.73
2022-01-10T23:57:00,vfh,63.04
2022-01-10T23:58:00,vfh,62.31
2022-01-10T23:59:00,vfh,87.55
