#datetime,building,power
2021-12-10T23:18:00,prt,36.61
2021-12-10T23:19:00,prt,39.09
2021-12-10T23:20:00,prt,36.01
2021-12-10T23:21:00,prt,28.89
2021-12-10T23:22:00,prt,28.08
2021-12-10T23:23:00,prt,28.65
2021-12-10T23:24:00,prt,29.93
2021-12-10T23:25:00,prt,28.32
2021-12-10T23:26:00,prt,28.03
2021-12-10T23:27:00,prt,28.25
2021-12-10T23:28:00,prt,29.17
2021-12-10T23:29:00,prt,27.60
2021-12-10T23:30:00,prt,27.14
2021-12-10T23:31:00,prt,34.34
2021-12-10T23:32:00,prt,29.92
2021-12-10T23:33:00,prt,26.06
2021-12-10T23:34:00,prt,25.01
2021-12-10T23:35:00,prt,25.70
2021-12-10T23:36:00,prt,25.66
2021-12-10T23:37:00,prt,25.46
2021-12-10T23:38:00,prt,22.16
2021-12-10T23:39:00,prt,22.34
2021-12-10T23:40:00,prt,26.25
2021-12-10T23:41:00,prt,29.11
2021-12-10T23:42:00,prt,28.89
2021-12-10T23:43:00,prt,34.37
2021-12-10T23:44:00,prt,30.35
2021-12-10T23:45:00,prt,26.50
2021-12-10T23:46:00,prt,25.69
2021-12-10T23:47:00,prt,25.24
2021-12-10T23:48:00,prt,25.69
2021-12-10T23:49:00,prt,25.01
2021-12-10T23:50:00,prt,24.90
2021-12-10T23:51:00,prt,26.50
2021-12-10T23:52:00,prt,27.43
2021-12-10T23:53:00,prt,23.11
2021-12-10T23:54:00,prt,24.52
2021-12-10T23:55:00,prt,29.25
2021-12-10T23:56:00,prt,30.65
2021-12-10T23:57:00,prt,29.62
2021-12-10T23:58:00,prt,27.73
2021-12-10T23:59:00,prt,28.51
