#datetime,building,power
2022-04-22T22:12:00,hdy,87.57
2022-04-22T22:13:00,hdy,65.85
2022-04-22T22:14:00,hdy,66.85
2022-04-22T22:15:00,hdy,64.61
2022-04-22T22:16:00,hdy,87.58
2022-04-22T22:17:00,hdy,64.71
2022-04-22T22:18:00,hdy,64.82
2022-04-22T22:19:00,hdy,66.65
2022-04-22T22:20:00,hdy,68.52
2022-04-22T22:21:00,hdy,65.25
2022-04-22T22:22:00,hdy,62.63
2022-04-22T22:23:00,hdy,63.66
2022-04-22T22:24:00,hdy,63.37
2022-04-22T22:25:00,hdy,63.88
2022-04-22T22:26:00,hdy,67.30
2022-04-22T22:27:00,hdy,66.46
2022-04-22T22:28:00,hdy,64.98
2022-04-22T22:29:00,hdy,66.86
2022-04-22T22:30:00,hdy,64.68
2022-04-22T22:31:00,hdy,84.58
2022-04-22T22:32:00,hdy,65.91
2022-04-22T22:33:00,hdy,64.76
2022-04-22T22:34:00,hdy,67.49
2022-04-22T22:35:00,hdy,90.80
2022-04-22T22:36:00,hdy,66.27
2022-04-22T22:37:00,hdy,67.34
2022-04-22T22:38:00,hdy,66.73
2022-04-22T22:39:00,hdy,67.62
2022-04-22T22:40:00,hdy,67.67
2022-04-22T22:41:00,hdy,64.54
2022-04-22T22:42:00,hdy,64.25
2022-04-22T22:43:00,hdy,63.94
2022-04-22T22:44:00,hdy,65.76
2022-04-22T22:45:00,hdy,63.87
2022-04-22T22:46:00,hdy,64.53
2022-04-22T22:47:00,hdy,64.61
2022-04-22T22:48:00,hdy,65.46
2022-04-22T22:49:00,hdy,65.16
2022-04-22T22:50:00,hdy,64.59
2022-04-22T22:51:00,hdy,65.28
2022-04-22T22:52:00,hdy,63.83
2022-04-22T22:53:00,hdy,63.50
2022-04-22T22:54:00,hdy,62.98
2022-04-22T22:55:00,hdy,63.73
2022-04-22T22:56:00,hdy,66.29
2022-04-22T22:57:00,hdy,64.79
2022-04-22T22:58:00,hdy,67.48
2022-04-22T22:59:00,hdy,69.26
2022-04-22T23:00:00,hdy,88.81
2022-04-22T23:01:00,hdy,64.91
2022-04-22T23:02:00,hdy,64.73
2022-04-22T23:03:00,hdy,87.54
2022-04-22T23:04:00,hdy,63.18
2022-04-22T23:05:00,hdy,62.85
2022-04-22T23:06:00,hdy,63.16
2022-04-22T23:07:00,hdy,63.25
2022-04-22T23:08:00,hdy,81.36
2022-04-22T23:09:00,hdy,62.01
2022-04-22T23:10:00,hdy,61.52
2022-04-22T23:11:00,hdy,63.95
2022-04-22T23:12:00,hdy,65.36
2022-04-22T23:13:00,hdy,65.29
2022-04-22T23:14:00,hdy,62.73
2022-04-22T23:15:00,hdy,63.14
2022-04-22T23:16:00,hdy,84.84
2022-04-22T23:17:00,hdy,61.59
2022-04-22T23:18:00,hdy,62.69
2022-04-22T23:19:00,hdy,62.06
2022-04-22T23:20:00,hdy,64.70
2022-04-22T23:21:00,hdy,63.64
2022-04-22T23:22:00,hdy,61.53
2022-04-22T23:23:00,hdy,61.90
2022-04-22T23:24:00,hdy,63.63
2022-04-22T23:25:00,hdy,62.06
2022-04-22T23:26:00,hdy,63.07
2022-04-22T23:27:00,hdy,61.33
2022-04-22T23:28:00,hdy,62.39
2022-04-22T23:29:00,hdy,58.97
2022-04-22T23:30:00,hdy,59.23
2022-04-22T23:31:00,hdy,60.59
2022-04-22T23:32:00,hdy,62.05
2022-04-22T23:33:00,hdy,62.15
2022-04-22T23:34:00,hdy,62.04
2022-04-22T23:35:00,hdy,60.37
2022-04-22T23:36:00,hdy,61.81
2022-04-22T23:37:00,hdy,62.34
2022-04-22T23:38:00,hdy,62.38
2022-04-22T23:39:00,hdy,62.83
2022-04-22T23:40:00,hdy,60.45
2022-04-22T23:41:00,hdy,61.78
2022-04-22T23:42:00,hdy,78.17
2022-04-22T23:43:00,hdy,59.94
2022-04-22T23:44:00,hdy,61.50
2022-04-22T23:45:00,hdy,60.87
2022-04-22T23:46:00,hdy,60.90
2022-04-22T23:47:00,hdy,76.99
2022-04-22T23:48:00,hdy,60.75
2022-04-22T23:49:00,hdy,60.54
2022-04-22T23:50:00,hdy,59.80
2022-04-22T23:51:00,hdy,59.00
2022-04-22T23:52:00,hdy,60.60
2022-04-22T23:53:00,hdy,62.38
2022-04-22T23:54:00,hdy,61.25
2022-04-22T23:55:00,hdy,61.35
2022-04-22T23:56:00,hdy,60.04
2022-04-22T23:57:00,hdy,59.73
2022-04-22T23:58:00,hdy,83.02
2022-04-22T23:59:00,hdy,61.02
