#datetime,building,power
2024-03-15T22:12:00,rvs,47.53
2024-03-15T22:13:00,rvs,45.51
2024-03-15T22:14:00,rvs,49.11
2024-03-15T22:15:00,rvs,43.11
2024-03-15T22:16:00,rvs,42.77
2024-03-15T22:17:00,rvs,59.13
2024-03-15T22:18:00,rvs,56.06
2024-03-15T22:19:00,rvs,56.37
2024-03-15T22:20:00,rvs,49.82
2024-03-15T22:21:00,rvs,24.91
2024-03-15T22:22:00,rvs,19.25
2024-03-15T22:23:00,rvs,28.41
2024-03-15T22:24:00,rvs,28.52
2024-03-15T22:25:00,rvs,26.09
2024-03-15T22:26:00,rvs,27.69
2024-03-15T22:27:00,rvs,26.72
2024-03-15T22:28:00,rvs,24.22
2024-03-15T22:29:00,rvs,24.90
2024-03-15T22:30:00,rvs,18.17
2024-03-15T22:31:00,rvs,16.99
2024-03-15T22:32:00,rvs,16.60
2024-03-15T22:33:00,rvs,20.65
2024-03-15T22:34:00,rvs,24.39
2024-03-15T22:35:00,rvs,25.50
2024-03-15T22:36:00,rvs,21.87
2024-03-15T22:37:00,rvs,23.20
2024-03-15T22:38:00,rvs,27.62
2024-03-15T22:39:00,rvs,29.53
2024-03-15T22:40:00,rvs,30.34
2024-03-15T22:41:00,rvs,34.54
2024-03-15T22:42:00,rvs,33.56
2024-03-15T22:43:00,rvs,33.18
2024-03-15T22:44:00,rvs,30.43
2024-03-15T22:45:00,rvs,27.79
2024-03-15T22:46:00,rvs,22.66
2024-03-15T22:47:00,rvs,20.25
2024-03-15T22:48:00,rvs,15.83
2024-03-15T22:49:00,rvs,12.33
2024-03-15T22:50:00,rvs,12.00
2024-03-15T22:51:00,rvs,16.29
2024-03-15T22:52:00,rvs,15.87
2024-03-15T22:53:00,rvs,11.93
2024-03-15T22:54:00,rvs,11.50
2024-03-15T22:55:00,rvs,16.06
2024-03-15T22:56:00,rvs,11.58
2024-03-15T22:57:00,rvs,12.00
2024-03-15T22:58:00,rvs,14.89
2024-03-15T22:59:00,rvs,15.54
2024-03-15T23:00:00,rvs,11.36
2024-03-15T23:01:00,rvs,11.50
2024-03-15T23:02:00,rvs,15.41
2024-03-15T23:03:00,rvs,10.82
2024-03-15T23:04:00,rvs,14.22
2024-03-15T23:05:00,rvs,18.86
2024-03-15T23:06:00,rvs,15.93
2024-03-15T23:07:00,rvs,23.73
2024-03-15T23:08:00,rvs,24.36
2024-03-15T23:09:00,rvs,27.90
2024-03-15T23:10:00,rvs,27.58
2024-03-15T23:11:00,rvs,17.30
2024-03-15T23:12:00,rvs,19.07
2024-03-15T23:13:00,rvs,24.69
2024-03-15T23:14:00,rvs,27.43
2024-03-15T23:15:00,rvs,29.02
2024-03-15T23:16:00,rvs,42.56
2024-03-15T23:17:00,rvs,42.52
2024-03-15T23:18:00,rvs,46.76
2024-03-15T23:19:00,rvs,51.53
2024-03-15T23:20:00,rvs,55.52
2024-03-15T23:21:00,rvs,56.72
2024-03-15T23:22:00,rvs,57.97
2024-03-15T23:23:00,rvs,58.72
2024-03-15T23:24:00,rvs,57.22
2024-03-15T23:25:00,rvs,52.73
2024-03-15T23:26:00,rvs,61.59
2024-03-15T23:27:00,rvs,64.80
2024-03-15T23:28:00,rvs,63.59
2024-03-15T23:29:00,rvs,63.86
2024-03-15T23:30:00,rvs,63.52
2024-03-15T23:31:00,rvs,64.02
2024-03-15T23:32:00,rvs,48.62
2024-03-15T23:33:00,rvs,40.27
2024-03-15T23:34:00,rvs,30.74
2024-03-15T23:35:00,rvs,20.84
2024-03-15T23:36:00,rvs,28.43
2024-03-15T23:37:00,rvs,29.08
2024-03-15T23:38:00,rvs,30.23
2024-03-15T23:39:00,rvs,31.13
2024-03-15T23:40:00,rvs,29.14
2024-03-15T23:41:00,rvs,29.20
2024-03-15T23:42:00,rvs,38.28
2024-03-15T23:43:00,rvs,38.00
2024-03-15T23:44:00,rvs,38.00
2024-03-15T23:45:00,rvs,30.01
2024-03-15T23:46:00,rvs,28.20
2024-03-15T23:47:00,rvs,35.67
2024-03-15T23:48:00,rvs,30.61
2024-03-15T23:49:00,rvs,27.15
2024-03-15T23:50:00,rvs,23.23
2024-03-15T23:51:00,rvs,22.91
2024-03-15T23:52:00,rvs,26.00
2024-03-15T23:53:00,rvs,29.63
2024-03-15T23:54:00,rvs,22.98
2024-03-15T23:55:00,rvs,15.26
2024-03-15T23:56:00,rvs,20.63
2024-03-15T23:57:00,rvs,18.97
2024-03-15T23:58:00,rvs,15.12
2024-03-15T23:59:00,rvs,19.32
