#datetime,building,power
2023-08-05T22:12:00,mcc,55.21
2023-08-05T22:13:00,mcc,55.65
2023-08-05T22:14:00,mcc,55.66
2023-08-05T22:15:00,mcc,55.63
2023-08-05T22:16:00,mcc,54.22
2023-08-05T22:17:00,mcc,53.93
2023-08-05T22:18:00,mcc,63.32
2023-08-05T22:19:00,mcc,58.11
2023-08-05T22:20:00,mcc,61.51
2023-08-05T22:21:00,mcc,61.20
2023-08-05T22:22:00,mcc,60.96
2023-08-05T22:23:00,mcc,60.73
2023-08-05T22:24:00,mcc,61.70
2023-08-05T22:25:00,mcc,59.57
2023-08-05T22:26:00,mcc,63.64
2023-08-05T22:27:00,mcc,61.64
2023-08-05T22:28:00,mcc,60.64
2023-08-05T22:29:00,mcc,60.64
2023-08-05T22:30:00,mcc,60.05
2023-08-05T22:31:00,mcc,58.57
2023-08-05T22:32:00,mcc,59.35
2023-08-05T22:33:00,mcc,59.09
2023-08-05T22:34:00,mcc,54.49
2023-08-05T22:35:00,mcc,59.64
2023-08-05T22:36:00,mcc,59.87
2023-08-05T22:37:00,mcc,68.97
2023-08-05T22:38:00,mcc,56.44
2023-08-05T22:39:00,mcc,56.17
2023-08-05T22:40:00,mcc,55.15
2023-08-05T22:41:00,mcc,68.37
2023-08-05T22:42:00,mcc,60.58
2023-08-05T22:43:00,mcc,57.83
2023-08-05T22:44:00,mcc,57.98
2023-08-05T22:45:00,mcc,57.66
2023-08-05T22:46:00,mcc,57.16
2023-08-05T22:47:00,mcc,65.92
2023-08-05T22:48:00,mcc,58.08
2023-08-05T22:49:00,mcc,58.85
2023-08-05T22:50:00,mcc,59.61
2023-08-05T22:51:00,mcc,60.57
2023-08-05T22:52:00,mcc,59.08
2023-08-05T22:53:00,mcc,57.55
2023-08-05T22:54:00,mcc,57.94
2023-08-05T22:55:00,mcc,71.42
2023-08-05T22:56:00,mcc,70.80
2023-08-05T22:57:00,mcc,64.86
2023-08-05T22:58:00,mcc,56.67
2023-08-05T22:59:00,mcc,56.01
2023-08-05T23:00:00,mcc,57.24
2023-08-05T23:01:00,mcc,43.52
2023-08-05T23:02:00,mcc,43.91
2023-08-05T23:03:00,mcc,44.27
2023-08-05T23:04:00,mcc,44.45
2023-08-05T23:05:00,mcc,44.08
2023-08-05T23:06:00,mcc,45.94
2023-08-05T23:07:00,mcc,45.34
2023-08-05T23:08:00,mcc,44.67
2023-08-05T23:09:00,mcc,45.66
2023-08-05T23:10:00,mcc,46.92
2023-08-05T23:11:00,mcc,46.21
2023-08-05T23:12:00,mcc,46.14
2023-08-05T23:13:00,mcc,43.92
2023-08-05T23:14:00,mcc,51.93
2023-08-05T23:15:00,mcc,45.41
2023-08-05T23:16:00,mcc,47.50
2023-08-05T23:17:00,mcc,46.60
2023-08-05T23:18:00,mcc,47.47
2023-08-05T23:19:00,mcc,47.08
2023-08-05T23:20:00,mcc,46.48
2023-08-05T23:21:00,mcc,47.59
2023-08-05T23:22:00,mcc,50.24
2023-08-05T23:23:00,mcc,45.96
2023-08-05T23:24:00,mcc,46.02
2023-08-05T23:25:00,mcc,46.16
2023-08-05T23:26:00,mcc,46.23
2023-08-05T23:27:00,mcc,47.07
2023-08-05T23:28:00,mcc,47.00
2023-08-05T23:29:00,mcc,47.03
2023-08-05T23:30:00,mcc,56.51
2023-08-05T23:31:00,mcc,54.22
2023-08-05T23:32:00,mcc,54.06
2023-08-05T23:33:00,mcc,63.07
2023-08-05T23:34:00,mcc,45.74
2023-08-05T23:35:00,mcc,46.69
2023-08-05T23:36:00,mcc,46.95
2023-08-05T23:37:00,mcc,47.00
2023-08-05T23:38:00,mcc,57.14
2023-08-05T23:39:00,mcc,50.29
2023-08-05T23:40:00,mcc,47.94
2023-08-05T23:41:00,mcc,46.90
2023-08-05T23:42:00,mcc,45.98
2023-08-05T23:43:00,mcc,47.29
2023-08-05T23:44:00,mcc,46.92
2023-08-05T23:45:00,mcc,44.98
2023-08-05T23:46:00,mcc,47.70
2023-08-05T23:47:00,mcc,47.64
2023-08-05T23:48:00,mcc,46.97
2023-08-05T23:49:00,mcc,48.43
2023-08-05T23:50:00,mcc,46.48
2023-08-05T23:51:00,mcc,45.84
2023-08-05T23:52:00,mcc,45.14
2023-08-05T23:53:00,mcc,45.18
2023-08-05T23:54:00,mcc,45.92
2023-08-05T23:55:00,mcc,44.74
2023-08-05T23:56:00,mcc,45.14
2023-08-05T23:57:00,mcc,44.97
2023-08-05T23:58:00,mcc,44.91
2023-08-05T23:59:00,mcc,44.86
