#datetime,building,power
2021-12-09T22:12:00,mcc,65.43
2021-12-09T22:13:00,mcc,62.58
2021-12-09T22:14:00,mcc,60.07
2021-12-09T22:15:00,mcc,62.50
2021-12-09T22:16:00,mcc,71.26
2021-12-09T22:17:00,mcc,79.55
2021-12-09T22:18:00,mcc,64.08
2021-12-09T22:19:00,mcc,77.87
2021-12-09T22:20:00,mcc,61.38
2021-12-09T22:21:00,mcc,66.09
2021-12-09T22:22:00,mcc,63.83
2021-12-09T22:23:00,mcc,60.53
2021-12-09T22:24:00,mcc,64.08
2021-12-09T22:25:00,mcc,64.79
2021-12-09T22:26:00,mcc,62.37
2021-12-09T22:27:00,mcc,61.36
2021-12-09T22:28:00,mcc,57.28
2021-12-09T22:29:00,mcc,57.66
2021-12-09T22:30:00,mcc,63.12
2021-12-09T22:31:00,mcc,62.79
2021-12-09T22:32:00,mcc,62.10
2021-12-09T22:33:00,mcc,62.19
2021-12-09T22:34:00,mcc,64.52
2021-12-09T22:35:00,mcc,65.47
2021-12-09T22:36:00,mcc,60.58
2021-12-09T22:37:00,mcc,62.70
2021-12-09T22:38:00,mcc,66.14
2021-12-09T22:39:00,mcc,61.33
2021-12-09T22:40:00,mcc,61.50
2021-12-09T22:41:00,mcc,59.72
2021-12-09T22:42:00,mcc,58.39
2021-12-09T22:43:00,mcc,60.21
2021-12-09T22:44:00,mcc,60.78
2021-12-09T22:45:00,mcc,58.93
2021-12-09T22:46:00,mcc,58.22
2021-12-09T22:47:00,mcc,57.60
2021-12-09T22:48:00,mcc,62.42
2021-12-09T22:49:00,mcc,60.93
2021-12-09T22:50:00,mcc,65.56
2021-12-09T22:51:00,mcc,59.25
2021-12-09T22:52:00,mcc,57.32
2021-12-09T22:53:00,mcc,57.99
2021-12-09T22:54:00,mcc,57.91
2021-12-09T22:55:00,mcc,59.47
2021-12-09T22:56:00,mcc,60.16
2021-12-09T22:57:00,mcc,62.04
2021-12-09T22:58:00,mcc,63.68
2021-12-09T22:59:00,mcc,65.97
2021-12-09T23:00:00,mcc,61.56
2021-12-09T23:01:00,mcc,59.90
2021-12-09T23:02:00,mcc,61.20
2021-12-09T23:03:00,mcc,60.93
2021-12-09T23:04:00,mcc,62.87
2021-12-09T23:05:00,mcc,61.44
2021-12-09T23:06:00,mcc,60.58
2021-12-09T23:07:00,mcc,60.29
2021-12-09T23:08:00,mcc,58.87
2021-12-09T23:09:00,mcc,59.09
2021-12-09T23:10:00,mcc,57.42
2021-12-09T23:11:00,mcc,60.69
2021-12-09T23:12:00,mcc,61.81
2021-12-09T23:13:00,mcc,59.46
2021-12-09T23:14:00,mcc,59.49
2021-12-09T23:15:00,mcc,59.69
2021-12-09T23:16:00,mcc,60.39
2021-12-09T23:17:00,mcc,58.91
2021-12-09T23:18:00,mcc,59.34
2021-12-09T23:19:00,mcc,62.61
2021-12-09T23:20:00,mcc,64.55
2021-12-09T23:21:00,mcc,60.94
2021-12-09T23:22:00,mcc,59.60
2021-12-09T23:23:00,mcc,62.20
2021-12-09T23:24:00,mcc,62.93
2021-12-09T23:25:00,mcc,62.12
2021-12-09T23:26:00,mcc,61.21
2021-12-09T23:27:00,mcc,69.34
2021-12-09T23:28:00,mcc,65.67
2021-12-09T23:29:00,mcc,60.06
2021-12-09T23:30:00,mcc,57.27
2021-12-09T23:31:00,mcc,57.44
2021-12-09T23:32:00,mcc,57.90
2021-12-09T23:33:00,mcc,60.90
2021-12-09T23:34:00,mcc,61.27
2021-12-09T23:35:00,mcc,59.63
2021-12-09T23:36:00,mcc,61.48
2021-12-09T23:37:00,mcc,61.26
2021-12-09T23:38:00,mcc,61.81
2021-12-09T23:39:00,mcc,62.36
2021-12-09T23:40:00,mcc,61.16
2021-12-09T23:41:00,mcc,62.55
2021-12-09T23:42:00,mcc,61.85
2021-12-09T23:43:00,mcc,61.70
2021-12-09T23:44:00,mcc,61.81
2021-12-09T23:45:00,mcc,70.99
2021-12-09T23:46:00,mcc,62.03
2021-12-09T23:47:00,mcc,60.56
2021-12-09T23:48:00,mcc,61.52
2021-12-09T23:49:00,mcc,62.12
2021-12-09T23:50:00,mcc,58.37
2021-12-09T23:51:00,mcc,57.83
2021-12-09T23:52:00,mcc,61.60
2021-12-09T23:53:00,mcc,59.33
2021-12-09T23:54:00,mcc,58.07
2021-12-09T23:55:00,mcc,70.59
2021-12-09T23:56:00,mcc,56.47
2021-12-09T23:57:00,mcc,60.00
2021-12-09T23:58:00,mcc,58.50
2021-12-09T23:59:00,mcc,72.70
