#datetime,building,power
2022-12-08T22:12:00,mfh,45.76
2022-12-08T22:13:00,mfh,45.98
2022-12-08T22:14:00,mfh,46.14
2022-12-08T22:15:00,mfh,45.96
2022-12-08T22:16:00,mfh,44.83
2022-12-08T22:17:00,mfh,44.82
2022-12-08T22:18:00,mfh,45.54
2022-12-08T22:19:00,mfh,45.52
2022-12-08T22:20:00,mfh,45.52
2022-12-08T22:21:00,mfh,44.02
2022-12-08T22:22:00,mfh,43.56
2022-12-08T22:23:00,mfh,42.87
2022-12-08T22:24:00,mfh,42.88
2022-12-08T22:25:00,mfh,43.88
2022-12-08T22:26:00,mfh,42.92
2022-12-08T22:27:00,mfh,43.53
2022-12-08T22:28:00,mfh,44.20
2022-12-08T22:29:00,mfh,43.79
2022-12-08T22:30:00,mfh,43.57
2022-12-08T22:31:00,mfh,42.90
2022-12-08T22:32:00,mfh,43.00
2022-12-08T22:33:00,mfh,43.08
2022-12-08T22:34:00,mfh,43.05
2022-12-08T22:35:00,mfh,44.04
2022-12-08T22:36:00,mfh,43.28
2022-12-08T22:37:00,mfh,43.26
2022-12-08T22:38:00,mfh,43.36
2022-12-08T22:39:00,mfh,43.38
2022-12-08T22:40:00,mfh,42.62
2022-12-08T22:41:00,mfh,42.55
2022-12-08T22:42:00,mfh,42.81
2022-12-08T22:43:00,mfh,43.10
2022-12-08T22:44:00,mfh,43.27
2022-12-08T22:45:00,mfh,43.24
2022-12-08T22:46:00,mfh,43.20
2022-12-08T22:47:00,mfh,42.48
2022-12-08T22:48:00,mfh,42.50
2022-12-08T22:49:00,mfh,42.67
2022-12-08T22:50:00,mfh,42.48
2022-12-08T22:51:00,mfh,43.34
2022-12-08T22:52:00,mfh,43.35
2022-12-08T22:53:00,mfh,43.40
2022-12-08T22:54:00,mfh,43.45
2022-12-08T22:55:00,mfh,42.84
2022-12-08T22:56:00,mfh,42.76
2022-12-08T22:57:00,mfh,42.81
2022-12-08T22:58:00,mfh,42.73
2022-12-08T22:59:00,mfh,43.32
2022-12-08T23:00:00,mfh,43.36
2022-12-08T23:01:00,mfh,43.35
2022-12-08T23:02:00,mfh,43.33
2022-12-08T23:03:00,mfh,42.58
2022-12-08T23:04:00,mfh,42.68
2022-12-08T23:05:00,mfh,42.70
2022-12-08T23:06:00,mfh,42.74
2022-12-08T23:07:00,mfh,43.40
2022-12-08T23:08:00,mfh,43.40
2022-12-08T23:09:00,mfh,43.30
2022-12-08T23:10:00,mfh,43.34
2022-12-08T23:11:00,mfh,43.44
2022-12-08T23:12:00,mfh,42.97
2022-12-08T23:13:00,mfh,42.89
2022-12-08T23:14:00,mfh,42.89
2022-12-08T23:15:00,mfh,43.54
2022-12-08T23:16:00,mfh,44.25
2022-12-08T23:17:00,mfh,43.93
2022-12-08T23:18:00,mfh,43.96
2022-12-08T23:19:00,mfh,43.00
2022-12-08T23:20:00,mfh,42.41
2022-12-08T23:21:00,mfh,27.06
2022-12-08T23:22:00,mfh,26.93
2022-12-08T23:23:00,mfh,27.53
2022-12-08T23:24:00,mfh,27.59
2022-12-08T23:25:00,mfh,27.76
2022-12-08T23:26:00,mfh,27.80
2022-12-08T23:27:00,mfh,27.80
2022-12-08T23:28:00,mfh,27.10
2022-12-08T23:29:00,mfh,26.96
2022-12-08T23:30:00,mfh,27.93
2022-12-08T23:31:00,mfh,26.98
2022-12-08T23:32:00,mfh,28.98
2022-12-08T23:33:00,mfh,29.10
2022-12-08T23:34:00,mfh,29.16
2022-12-08T23:35:00,mfh,29.30
2022-12-08T23:36:00,mfh,27.02
2022-12-08T23:37:00,mfh,27.27
2022-12-08T23:38:00,mfh,26.83
2022-12-08T23:39:00,mfh,27.46
2022-12-08T23:40:00,mfh,30.05
2022-12-08T23:41:00,mfh,29.48
2022-12-08T23:42:00,mfh,29.51
2022-12-08T23:43:00,mfh,29.70
2022-12-08T23:44:00,mfh,28.86
2022-12-08T23:45:00,mfh,28.86
2022-12-08T23:46:00,mfh,28.89
2022-12-08T23:47:00,mfh,28.89
2022-12-08T23:48:00,mfh,29.90
2022-12-08T23:49:00,mfh,29.45
2022-12-08T23:50:00,mfh,29.47
2022-12-08T23:51:00,mfh,29.58
2022-12-08T23:52:00,mfh,33.44
2022-12-08T23:53:00,mfh,34.28
2022-12-08T23:54:00,mfh,41.50
2022-12-08T23:55:00,mfh,42.56
2022-12-08T23:56:00,mfh,43.57
2022-12-08T23:57:00,mfh,43.97
2022-12-08T23:58:00,mfh,44.14
2022-12-08T23:59:00,mfh,42.28
