#datetime,building,power
2022-10-31T22:12:00,vfh,115.58
2022-10-31T22:13:00,vfh,122.95
2022-10-31T22:14:00,vfh,121.12
2022-10-31T22:15:00,vfh,111.25
2022-10-31T22:16:00,vfh,60.54
2022-10-31T22:17:00,vfh,106.01
2022-10-31T22:18:00,vfh,109.01
2022-10-31T22:19:00,vfh,56.46
2022-10-31T22:20:00,vfh,115.80
2022-10-31T22:21:00,vfh,124.02
2022-10-31T22:22:00,vfh,108.82
2022-10-31T22:23:00,vfh,103.47
2022-10-31T22:24:00,vfh,104.78
2022-10-31T22:25:00,vfh,104.84
2022-10-31T22:26:00,vfh,91.99
2022-10-31T22:27:00,vfh,91.99
2022-10-31T22:28:00,vfh,74.76
2022-10-31T22:29:00,vfh,74.76
2022-10-31T22:30:00,vfh,43.59
2022-10-31T22:31:00,vfh,43.59
2022-10-31T22:32:00,vfh,57.64
2022-10-31T22:33:00,vfh,50.54
2022-10-31T22:34:00,vfh,59.08
2022-10-31T22:35:00,vfh,64.58
2022-10-31T22:36:00,vfh,70.33
2022-10-31T22:37:00,vfh,57.05
2022-10-31T22:38:00,vfh,69.03
2022-10-31T22:39:00,vfh,74.04
2022-10-31T22:40:00,vfh,48.92
2022-10-31T22:41:00,vfh,47.80
2022-10-31T22:42:00,vfh,56.66
2022-10-31T22:43:00,vfh,48.39
2022-10-31T22:44:00,vfh,48.39
2022-10-31T22:45:00,vfh,50.97
2022-10-31T22:46:00,vfh,107.49
2022-10-31T22:47:00,vfh,111.31
2022-10-31T22:48:00,vfh,111.31
2022-10-31T22:49:00,vfh,75.87
2022-10-31T22:50:00,vfh,84.87
2022-10-31T22:51:00,vfh,90.94
2022-10-31T22:52:00,vfh,99.94
2022-10-31T22:53:00,vfh,101.12
2022-10-31T22:54:00,vfh,59.74
2022-10-31T22:55:00,vfh,64.06
2022-10-31T22:56:00,vfh,66.68
2022-10-31T22:57:00,vfh,74.71
2022-10-31T22:58:00,vfh,74.73
2022-10-31T22:59:00,vfh,74.73
2022-10-31T23:00:00,vfh,84.22
2022-10-31T23:01:00,vfh,95.10
2022-10-31T23:02:00,vfh,86.69
2022-10-31T23:03:00,vfh,93.68
2022-10-31T23:04:00,vfh,87.27
2022-10-31T23:05:00,vfh,54.20
2022-10-31T23:06:00,vfh,49.08
2022-10-31T23:07:00,vfh,88.97
2022-10-31T23:08:00,vfh,108.38
2022-10-31T23:09:00,vfh,105.98
2022-10-31T23:10:00,vfh,105.98
2022-10-31T23:11:00,vfh,70.93
2022-10-31T23:12:00,vfh,70.61
2022-10-31T23:13:00,vfh,97.74
2022-10-31T23:14:00,vfh,62.79
2022-10-31T23:15:00,vfh,62.79
2022-10-31T23:16:00,vfh,73.98
2022-10-31T23:17:00,vfh,73.98
2022-10-31T23:18:00,vfh,50.42
2022-10-31T23:19:00,vfh,105.54
2022-10-31T23:20:00,vfh,105.54
2022-10-31T23:21:00,vfh,85.30
2022-10-31T23:22:00,vfh,35.74
2022-10-31T23:23:00,vfh,47.42
2022-10-31T23:24:00,vfh,118.86
2022-10-31T23:25:00,vfh,67.26
2022-10-31T23:26:00,vfh,8.12
2022-10-31T23:27:00,vfh,63.66
2022-10-31T23:28:00,vfh,99.35
2022-10-31T23:29:00,vfh,91.63
2022-10-31T23:30:00,vfh,116.69
2022-10-31T23:31:00,vfh,115.09
2022-10-31T23:32:00,vfh,115.09
2022-10-31T23:33:00,vfh,110.97
2022-10-31T23:34:00,vfh,60.07
2022-10-31T23:35:00,vfh,36.44
2022-10-31T23:36:00,vfh,65.00
2022-10-31T23:37:00,vfh,68.15
2022-10-31T23:38:00,vfh,62.42
2022-10-31T23:39:00,vfh,62.42
2022-10-31T23:40:00,vfh,82.98
2022-10-31T23:41:00,vfh,118.91
2022-10-31T23:42:00,vfh,118.91
2022-10-31T23:43:00,vfh,123.34
2022-10-31T23:44:00,vfh,123.34
2022-10-31T23:45:00,vfh,68.41
2022-10-31T23:46:00,vfh,111.16
2022-10-31T23:47:00,vfh,111.16
2022-10-31T23:48:00,vfh,98.48
2022-10-31T23:49:00,vfh,98.48
2022-10-31T23:50:00,vfh,27.16
2022-10-31T23:51:00,vfh,27.16
2022-10-31T23:52:00,vfh,16.81
2022-10-31T23:53:00,vfh,16.81
2022-10-31T23:54:00,vfh,25.97
2022-10-31T23:55:00,vfh,24.87
2022-10-31T23:56:00,vfh,86.42
2022-10-31T23:57:00,vfh,86.42
2022-10-31T23:58:00,vfh,33.72
2022-10-31T23:59:00,vfh,43.68
