#datetime,building,power
2024-02-25T23:18:00,prt,25.09
2024-02-25T23:19:00,prt,24.99
2024-02-25T23:20:00,prt,26.13
2024-02-25T23:21:00,prt,26.36
2024-02-25T23:22:00,prt,25.68
2024-02-25T23:23:00,prt,25.76
2024-02-25T23:24:00,prt,22.57
2024-02-25T23:25:00,prt,22.44
2024-02-25T23:26:00,prt,23.79
2024-02-25T23:27:00,prt,31.81
2024-02-25T23:28:00,prt,29.13
2024-02-25T23:29:00,prt,24.73
2024-02-25T23:30:00,prt,25.81
2024-02-25T23:31:00,prt,28.52
2024-02-25T23:32:00,prt,26.99
2024-02-25T23:33:00,prt,27.48
2024-02-25T23:34:00,prt,26.91
2024-02-25T23:35:00,prt,21.42
2024-02-25T23:36:00,prt,21.87
2024-02-25T23:37:00,prt,21.98
2024-02-25T23:38:00,prt,23.28
2024-02-25T23:39:00,prt,23.62
2024-02-25T23:40:00,prt,28.97
2024-02-25T23:41:00,prt,22.96
2024-02-25T23:42:00,prt,23.31
2024-02-25T23:43:00,prt,21.85
2024-02-25T23:44:00,prt,23.78
2024-02-25T23:45:00,prt,21.48
2024-02-25T23:46:00,prt,21.31
2024-02-25T23:47:00,prt,20.12
2024-02-25T23:48:00,prt,20.21
2024-02-25T23:49:00,prt,22.14
2024-02-25T23:50:00,prt,21.60
2024-02-25T23:51:00,prt,21.44
2024-02-25T23:52:00,prt,27.69
2024-02-25T23:53:00,prt,30.73
2024-02-25T23:54:00,prt,22.30
2024-02-25T23:55:00,prt,21.30
2024-02-25T23:56:00,prt,20.71
2024-02-25T23:57:00,prt,21.40
2024-02-25T23:58:00,prt,21.82
2024-02-25T23:59:00,prt,21.71
