#datetime,building,power
2023-02-15T22:12:00,vfh,46.63
2023-02-15T22:13:00,vfh,46.63
2023-02-15T22:14:00,vfh,18.21
2023-02-15T22:15:00,vfh,18.21
2023-02-15T22:16:00,vfh,33.14
2023-02-15T22:17:00,vfh,33.14
2023-02-15T22:18:00,vfh,44.36
2023-02-15T22:19:00,vfh,13.50
2023-02-15T22:20:00,vfh,63.75
2023-02-15T22:21:00,vfh,105.59
2023-02-15T22:22:00,vfh,105.59
2023-02-15T22:23:00,vfh,46.94
2023-02-15T22:24:00,vfh,96.54
2023-02-15T22:25:00,vfh,96.54
2023-02-15T22:26:00,vfh,71.99
2023-02-15T22:27:00,vfh,71.99
2023-02-15T22:28:00,vfh,80.63
2023-02-15T22:29:00,vfh,38.55
2023-02-15T22:30:00,vfh,38.55
2023-02-15T22:31:00,vfh,77.03
2023-02-15T22:32:00,vfh,78.82
2023-02-15T22:33:00,vfh,92.06
2023-02-15T22:34:00,vfh,46.32
2023-02-15T22:35:00,vfh,72.95
2023-02-15T22:36:00,vfh,72.95
2023-02-15T22:37:00,vfh,68.90
2023-02-15T22:38:00,vfh,68.90
2023-02-15T22:39:00,vfh,106.84
2023-02-15T22:40:00,vfh,91.82
2023-02-15T22:41:00,vfh,91.82
2023-02-15T22:42:00,vfh,81.91
2023-02-15T22:43:00,vfh,81.91
2023-02-15T22:44:00,vfh,95.11
2023-02-15T22:45:00,vfh,95.11
2023-02-15T22:46:00,vfh,102.76
2023-02-15T22:47:00,vfh,102.76
2023-02-15T22:48:00,vfh,44.79
2023-02-15T22:49:00,vfh,44.79
2023-02-15T22:50:00,vfh,120.47
2023-02-15T22:51:00,vfh,68.46
2023-02-15T22:52:00,vfh,50.45
2023-02-15T22:53:00,vfh,72.51
2023-02-15T22:54:00,vfh,87.22
2023-02-15T22:55:00,vfh,94.51
2023-02-15T22:56:00,vfh,69.48
2023-02-15T22:57:00,vfh,90.80
2023-02-15T22:58:00,vfh,90.95
2023-02-15T22:59:00,vfh,93.65
2023-02-15T23:00:00,vfh,62.65
2023-02-15T23:01:00,vfh,55.59
2023-02-15T23:02:00,vfh,44.40
2023-02-15T23:03:00,vfh,35.90
2023-02-15T23:04:00,vfh,54.22
2023-02-15T23:05:00,vfh,57.78
2023-02-15T23:06:00,vfh,84.75
2023-02-15T23:07:00,vfh,87.35
2023-02-15T23:08:00,vfh,107.47
2023-02-15T23:09:00,vfh,56.89
2023-02-15T23:10:00,vfh,23.55
2023-02-15T23:11:00,vfh,43.01
2023-02-15T23:12:00,vfh,74.50
2023-02-15T23:13:00,vfh,67.09
2023-02-15T23:14:00,vfh,35.49
2023-02-15T23:15:00,vfh,74.42
2023-02-15T23:16:00,vfh,48.23
2023-02-15T23:17:00,vfh,55.51
2023-02-15T23:18:00,vfh,74.74
2023-02-15T23:19:00,vfh,89.11
2023-02-15T23:20:00,vfh,102.90
2023-02-15T23:21:00,vfh,88.24
2023-02-15T23:22:00,vfh,86.20
2023-02-15T23:23:00,vfh,53.49
2023-02-15T23:24:00,vfh,51.33
2023-02-15T23:25:00,vfh,46.56
2023-02-15T23:26:00,vfh,112.85
2023-02-15T23:27:00,vfh,112.85
2023-02-15T23:28:00,vfh,38.58
2023-02-15T23:29:00,vfh,70.99
2023-02-15T23:30:00,vfh,74.84
2023-02-15T23:31:00,vfh,59.24
2023-02-15T23:32:00,vfh,60.14
2023-02-15T23:33:00,vfh,54.58
2023-02-15T23:34:00,vfh,54.58
2023-02-15T23:35:00,vfh,56.97
2023-02-15T23:36:00,vfh,54.93
2023-02-15T23:37:00,vfh,69.86
2023-02-15T23:38:00,vfh,113.90
2023-02-15T23:39:00,vfh,113.90
2023-02-15T23:40:00,vfh,80.77
2023-02-15T23:41:00,vfh,71.67
2023-02-15T23:42:00,vfh,53.69
2023-02-15T23:43:00,vfh,71.21
2023-02-15T23:44:00,vfh,68.26
2023-02-15T23:45:00,vfh,71.03
2023-02-15T23:46:00,vfh,49.83
2023-02-15T23:47:00,vfh,87.08
2023-02-15T23:48:00,vfh,30.86
2023-02-15T23:49:00,vfh,14.71
2023-02-15T23:50:00,vfh,83.82
2023-02-15T23:51:00,vfh,71.74
2023-02-15T23:52:00,vfh,79.81
2023-02-15T23:53:00,vfh,106.60
2023-02-15T23:54:00,vfh,78.57
2023-02-15T23:55:00,vfh,74.57
2023-02-15T23:56:00,vfh,88.14
2023-02-15T23:57:00,vfh,58.42
2023-02-15T23:58:00,vfh,73.97
2023-02-15T23:59:00,vfh,89.71
