#datetime,building,power
2023-11-26T23:18:00,atd,19.99
2023-11-26T23:19:00,atd,19.35
2023-11-26T23:20:00,atd,18.74
2023-11-26T23:21:00,atd,17.73
2023-11-26T23:22:00,atd,18.56
2023-11-26T23:23:00,atd,17.78
2023-11-26T23:24:00,atd,18.95
2023-11-26T23:25:00,atd,20.21
2023-11-26T23:26:00,atd,19.46
2023-11-26T23:27:00,atd,22.27
2023-11-26T23:28:00,atd,21.70
2023-11-26T23:29:00,atd,22.16
2023-11-26T23:30:00,atd,17.35
2023-11-26T23:31:00,atd,21.85
2023-11-26T23:32:00,atd,21.10
2023-11-26T23:33:00,atd,16.77
2023-11-26T23:34:00,atd,17.52
2023-11-26T23:35:00,atd,19.68
2023-11-26T23:36:00,atd,17.81
2023-11-26T23:37:00,atd,23.83
2023-11-26T23:38:00,atd,22.89
2023-11-26T23:39:00,atd,22.68
2023-11-26T23:40:00,atd,25.80
2023-11-26T23:41:00,atd,25.33
2023-11-26T23:42:00,atd,31.51
2023-11-26T23:43:00,atd,29.08
2023-11-26T23:44:00,atd,26.13
2023-11-26T23:45:00,atd,25.40
2023-11-26T23:46:00,atd,29.39
2023-11-26T23:47:00,atd,22.25
2023-11-26T23:48:00,atd,19.42
2023-11-26T23:49:00,atd,17.40
2023-11-26T23:50:00,atd,16.62
2023-11-26T23:51:00,atd,19.87
2023-11-26T23:52:00,atd,16.31
2023-11-26T23:53:00,atd,15.47
2023-11-26T23:54:00,atd,21.14
2023-11-26T23:55:00,atd,16.92
2023-11-26T23:56:00,atd,17.32
2023-11-26T23:57:00,atd,16.03
2023-11-26T23:58:00,atd,21.33
2023-11-26T23:59:00,atd,19.57
