#datetime,building,power
2022-06-27T22:12:00,mfh,18.32
2022-06-27T22:13:00,mfh,18.45
2022-06-27T22:14:00,mfh,17.73
2022-06-27T22:15:00,mfh,18.18
2022-06-27T22:16:00,mfh,17.74
2022-06-27T22:17:00,mfh,16.00
2022-06-27T22:18:00,mfh,16.69
2022-06-27T22:19:00,mfh,16.69
2022-06-27T22:20:00,mfh,17.57
2022-06-27T22:21:00,mfh,16.75
2022-06-27T22:22:00,mfh,16.05
2022-06-27T22:23:00,mfh,16.13
2022-06-27T22:24:00,mfh,16.55
2022-06-27T22:25:00,mfh,16.41
2022-06-27T22:26:00,mfh,17.05
2022-06-27T22:27:00,mfh,17.01
2022-06-27T22:28:00,mfh,17.02
2022-06-27T22:29:00,mfh,17.00
2022-06-27T22:30:00,mfh,16.30
2022-06-27T22:31:00,mfh,17.11
2022-06-27T22:32:00,mfh,16.27
2022-06-27T22:33:00,mfh,16.27
2022-06-27T22:34:00,mfh,16.87
2022-06-27T22:35:00,mfh,17.00
2022-06-27T22:36:00,mfh,16.78
2022-06-27T22:37:00,mfh,16.82
2022-06-27T22:38:00,mfh,16.05
2022-06-27T22:39:00,mfh,16.02
2022-06-27T22:40:00,mfh,15.94
2022-06-27T22:41:00,mfh,15.95
2022-06-27T22:42:00,mfh,17.26
2022-06-27T22:43:00,mfh,16.89
2022-06-27T22:44:00,mfh,16.57
2022-06-27T22:45:00,mfh,16.57
2022-06-27T22:46:00,mfh,15.86
2022-06-27T22:47:00,mfh,15.93
2022-06-27T22:48:00,mfh,15.92
2022-06-27T22:49:00,mfh,15.93
2022-06-27T22:50:00,mfh,16.70
2022-06-27T22:51:00,mfh,16.70
2022-06-27T22:52:00,mfh,16.73
2022-06-27T22:53:00,mfh,16.72
2022-06-27T22:54:00,mfh,16.19
2022-06-27T22:55:00,mfh,16.16
2022-06-27T22:56:00,mfh,16.17
2022-06-27T22:57:00,mfh,16.14
2022-06-27T22:58:00,mfh,17.60
2022-06-27T22:59:00,mfh,17.06
2022-06-27T23:00:00,mfh,16.95
2022-06-27T23:01:00,mfh,16.94
2022-06-27T23:02:00,mfh,16.22
2022-06-27T23:03:00,mfh,16.96
2022-06-27T23:04:00,mfh,17.04
2022-06-27T23:05:00,mfh,17.05
2022-06-27T23:06:00,mfh,17.58
2022-06-27T23:07:00,mfh,16.85
2022-06-27T23:08:00,mfh,16.90
2022-06-27T23:09:00,mfh,17.53
2022-06-27T23:10:00,mfh,16.25
2022-06-27T23:11:00,mfh,16.24
2022-06-27T23:12:00,mfh,16.16
2022-06-27T23:13:00,mfh,16.15
2022-06-27T23:14:00,mfh,17.03
2022-06-27T23:15:00,mfh,17.06
2022-06-27T23:16:00,mfh,16.96
2022-06-27T23:17:00,mfh,17.15
2022-06-27T23:18:00,mfh,16.41
2022-06-27T23:19:00,mfh,17.36
2022-06-27T23:20:00,mfh,16.80
2022-06-27T23:21:00,mfh,16.39
2022-06-27T23:22:00,mfh,16.69
2022-06-27T23:23:00,mfh,17.01
2022-06-27T23:24:00,mfh,17.04
2022-06-27T23:25:00,mfh,16.86
2022-06-27T23:26:00,mfh,16.86
2022-06-27T23:27:00,mfh,16.16
2022-06-27T23:28:00,mfh,16.01
2022-06-27T23:29:00,mfh,16.06
2022-06-27T23:30:00,mfh,16.04
2022-06-27T23:31:00,mfh,16.77
2022-06-27T23:32:00,mfh,16.81
2022-06-27T23:33:00,mfh,16.87
2022-06-27T23:34:00,mfh,16.67
2022-06-27T23:35:00,mfh,17.36
2022-06-27T23:36:00,mfh,16.10
2022-06-27T23:37:00,mfh,16.08
2022-06-27T23:38:00,mfh,16.08
2022-06-27T23:39:00,mfh,16.86
2022-06-27T23:40:00,mfh,16.83
2022-06-27T23:41:00,mfh,16.83
2022-06-27T23:42:00,mfh,16.88
2022-06-27T23:43:00,mfh,16.16
2022-06-27T23:44:00,mfh,16.14
2022-06-27T23:45:00,mfh,16.29
2022-06-27T23:46:00,mfh,16.01
2022-06-27T23:47:00,mfh,16.77
2022-06-27T23:48:00,mfh,16.80
2022-06-27T23:49:00,mfh,16.57
2022-06-27T23:50:00,mfh,16.36
2022-06-27T23:51:00,mfh,15.92
2022-06-27T23:52:00,mfh,15.92
2022-06-27T23:53:00,mfh,16.00
2022-06-27T23:54:00,mfh,15.97
2022-06-27T23:55:00,mfh,16.60
2022-06-27T23:56:00,mfh,16.48
2022-06-27T23:57:00,mfh,16.46
2022-06-27T23:58:00,mfh,16.51
2022-06-27T23:59:00,mfh,15.86
