#datetime,building,power
2022-11-04T23:18:00,axn,36.38
2022-11-04T23:19:00,axn,36.82
2022-11-04T23:20:00,axn,35.56
2022-11-04T23:21:00,axn,35.79
2022-11-04T23:22:00,axn,35.93
2022-11-04T23:23:00,axn,35.39
2022-11-04T23:24:00,axn,35.44
2022-11-04T23:25:00,axn,35.52
2022-11-04T23:26:00,axn,35.77
2022-11-04T23:27:00,axn,35.01
2022-11-04T23:28:00,axn,34.58
2022-11-04T23:29:00,axn,35.26
2022-11-04T23:30:00,axn,35.86
2022-11-04T23:31:00,axn,36.21
2022-11-04T23:32:00,axn,36.00
2022-11-04T23:33:00,axn,36.03
2022-11-04T23:34:00,axn,35.43
2022-11-04T23:35:00,axn,35.10
2022-11-04T23:36:00,axn,34.06
2022-11-04T23:37:00,axn,34.69
2022-11-04T23:38:00,axn,34.68
2022-11-04T23:39:00,axn,34.32
2022-11-04T23:40:00,axn,34.44
2022-11-04T23:41:00,axn,34.76
2022-11-04T23:42:00,axn,35.08
2022-11-04T23:43:00,axn,35.21
2022-11-04T23:44:00,axn,34.71
2022-11-04T23:45:00,axn,34.88
2022-11-04T23:46:00,axn,34.36
2022-11-04T23:47:00,axn,34.07
2022-11-04T23:48:00,axn,34.04
2022-11-04T23:49:00,axn,33.93
2022-11-04T23:50:00,axn,34.12
2022-11-04T23:51:00,axn,33.92
2022-11-04T23:52:00,axn,33.58
2022-11-04T23:53:00,axn,33.82
2022-11-04T23:54:00,axn,34.41
2022-11-04T23:55:00,axn,33.88
2022-11-04T23:56:00,axn,34.62
2022-11-04T23:57:00,axn,34.47
2022-11-04T23:58:00,axn,33.35
2022-11-04T23:59:00,axn,33.35
