#datetime,building,power
2022-11-11T23:18:00,atd,21.85
2022-11-11T23:19:00,atd,20.19
2022-11-11T23:20:00,atd,19.79
2022-11-11T23:21:00,atd,18.88
2022-11-11T23:22:00,atd,22.41
2022-11-11T23:23:00,atd,21.53
2022-11-11T23:24:00,atd,20.55
2022-11-11T23:25:00,atd,22.20
2022-11-11T23:26:00,atd,22.31
2022-11-11T23:27:00,atd,23.03
2022-11-11T23:28:00,atd,21.44
2022-11-11T23:29:00,atd,23.81
2022-11-11T23:30:00,atd,22.28
2022-11-11T23:31:00,atd,25.19
2022-11-11T23:32:00,atd,26.26
2022-11-11T23:33:00,atd,28.12
2022-11-11T23:34:00,atd,24.89
2022-11-11T23:35:00,atd,36.50
2022-11-11T23:36:00,atd,33.45
2022-11-11T23:37:00,atd,31.80
2022-11-11T23:38:00,atd,33.88
2022-11-11T23:39:00,atd,20.14
2022-11-11T23:40:00,atd,21.87
2022-11-11T23:41:00,atd,24.14
2022-11-11T23:42:00,atd,21.51
2022-11-11T23:43:00,atd,23.74
2022-11-11T23:44:00,atd,24.98
2022-11-11T23:45:00,atd,21.34
2022-11-11T23:46:00,atd,21.77
2022-11-11T23:47:00,atd,19.94
2022-11-11T23:48:00,atd,20.55
2022-11-11T23:49:00,atd,24.92
2022-11-11T23:50:00,atd,23.66
2022-11-11T23:51:00,atd,22.07
2022-11-11T23:52:00,atd,24.45
2022-11-11T23:53:00,atd,21.66
2022-11-11T23:54:00,atd,21.94
2022-11-11T23:55:00,atd,24.92
2022-11-11T23:56:00,atd,20.29
2022-11-11T23:57:00,atd,23.42
2022-11-11T23:58:00,atd,24.41
2022-11-11T23:59:00,atd,24.49
