#datetime,building,power
2023-11-24T22:12:00,vfh,97.83
2023-11-24T22:13:00,vfh,97.83
2023-11-24T22:14:00,vfh,44.06
2023-11-24T22:15:00,vfh,44.06
2023-11-24T22:16:00,vfh,73.87
2023-11-24T22:17:00,vfh,69.50
2023-11-24T22:18:00,vfh,66.61
2023-11-24T22:19:00,vfh,49.33
2023-11-24T22:20:00,vfh,45.97
2023-11-24T22:21:00,vfh,43.63
2023-11-24T22:22:00,vfh,42.15
2023-11-24T22:23:00,vfh,58.46
2023-11-24T22:24:00,vfh,51.14
2023-11-24T22:25:00,vfh,50.82
2023-11-24T22:26:00,vfh,75.50
2023-11-24T22:27:00,vfh,85.33
2023-11-24T22:28:00,vfh,59.97
2023-11-24T22:29:00,vfh,59.97
2023-11-24T22:30:00,vfh,42.00
2023-11-24T22:31:00,vfh,72.83
2023-11-24T22:32:00,vfh,100.83
2023-11-24T22:33:00,vfh,57.79
2023-11-24T22:34:00,vfh,67.21
2023-11-24T22:35:00,vfh,79.68
2023-11-24T22:36:00,vfh,79.68
2023-11-24T22:37:00,vfh,61.85
2023-11-24T22:38:00,vfh,61.85
2023-11-24T22:39:00,vfh,23.61
2023-11-24T22:40:00,vfh,66.89
2023-11-24T22:41:00,vfh,66.89
2023-11-24T22:42:00,vfh,89.80
2023-11-24T22:43:00,vfh,89.80
2023-11-24T22:44:00,vfh,112.19
2023-11-24T22:45:00,vfh,79.02
2023-11-24T22:46:00,vfh,32.89
2023-11-24T22:47:00,vfh,55.82
2023-11-24T22:48:00,vfh,51.68
2023-11-24T22:49:00,vfh,45.88
2023-11-24T22:50:00,vfh,44.27
2023-11-24T22:51:00,vfh,23.02
2023-11-24T22:52:00,vfh,79.89
2023-11-24T22:53:00,vfh,93.57
2023-11-24T22:54:00,vfh,33.70
2023-11-24T22:55:00,vfh,33.70
2023-11-24T22:56:00,vfh,52.70
2023-11-24T22:57:00,vfh,62.66
2023-11-24T22:58:00,vfh,54.17
2023-11-24T22:59:00,vfh,106.26
2023-11-24T23:00:00,vfh,61.78
2023-11-24T23:01:00,vfh,91.91
2023-11-24T23:02:00,vfh,84.64
2023-11-24T23:03:00,vfh,90.24
2023-11-24T23:04:00,vfh,81.01
2023-11-24T23:05:00,vfh,91.51
2023-11-24T23:06:00,vfh,42.89
2023-11-24T23:07:00,vfh,29.71
2023-11-24T23:08:00,vfh,31.84
2023-11-24T23:09:00,vfh,43.42
2023-11-24T23:10:00,vfh,55.71
2023-11-24T23:11:00,vfh,70.75
2023-11-24T23:12:00,vfh,70.75
2023-11-24T23:13:00,vfh,58.12
2023-11-24T23:14:00,vfh,52.63
2023-11-24T23:15:00,vfh,79.85
2023-11-24T23:16:00,vfh,60.29
2023-11-24T23:17:00,vfh,65.99
2023-11-24T23:18:00,vfh,56.47
2023-11-24T23:19:00,vfh,55.38
2023-11-24T23:20:00,vfh,79.76
2023-11-24T23:21:00,vfh,66.52
2023-11-24T23:22:00,vfh,34.17
2023-11-24T23:23:00,vfh,59.18
2023-11-24T23:24:00,vfh,77.66
2023-11-24T23:25:00,vfh,77.66
2023-11-24T23:26:00,vfh,46.97
2023-11-24T23:27:00,vfh,46.97
2023-11-24T23:28:00,vfh,93.17
2023-11-24T23:29:00,vfh,58.75
2023-11-24T23:30:00,vfh,42.68
2023-11-24T23:31:00,vfh,64.67
2023-11-24T23:32:00,vfh,29.90
2023-11-24T23:33:00,vfh,18.98
2023-11-24T23:34:00,vfh,87.22
2023-11-24T23:35:00,vfh,87.55
2023-11-24T23:36:00,vfh,109.57
2023-11-24T23:37:00,vfh,105.67
2023-11-24T23:38:00,vfh,52.34
2023-11-24T23:39:00,vfh,85.90
2023-11-24T23:40:00,vfh,79.24
2023-11-24T23:41:00,vfh,79.24
2023-11-24T23:42:00,vfh,81.07
2023-11-24T23:43:00,vfh,81.07
2023-11-24T23:44:00,vfh,73.40
2023-11-24T23:45:00,vfh,73.40
2023-11-24T23:46:00,vfh,30.89
2023-11-24T23:47:00,vfh,30.89
2023-11-24T23:48:00,vfh,37.91
2023-11-24T23:49:00,vfh,47.29
2023-11-24T23:50:00,vfh,53.43
2023-11-24T23:51:00,vfh,74.11
2023-11-24T23:52:00,vfh,123.84
2023-11-24T23:53:00,vfh,43.01
2023-11-24T23:54:00,vfh,98.01
2023-11-24T23:55:00,vfh,112.83
2023-11-24T23:56:00,vfh,102.22
2023-11-24T23:57:00,vfh,80.18
2023-11-24T23:58:00,vfh,66.86
2023-11-24T23:59:00,vfh,58.50
