#datetime,building,power
2022-05-10T22:12:00,mcc,66.51
2022-05-10T22:13:00,mcc,67.45
2022-05-10T22:14:00,mcc,67.13
2022-05-10T22:15:00,mcc,66.31
2022-05-10T22:16:00,mcc,69.86
2022-05-10T22:17:00,mcc,67.27
2022-05-10T22:18:00,mcc,67.96
2022-05-10T22:19:00,mcc,66.47
2022-05-10T22:20:00,mcc,63.83
2022-05-10T22:21:00,mcc,64.14
2022-05-10T22:22:00,mcc,66.27
2022-05-10T22:23:00,mcc,66.02
2022-05-10T22:24:00,mcc,67.44
2022-05-10T22:25:00,mcc,69.85
2022-05-10T22:26:00,mcc,67.76
2022-05-10T22:27:00,mcc,68.69
2022-05-10T22:28:00,mcc,67.95
2022-05-10T22:29:00,mcc,67.94
2022-05-10T22:30:00,mcc,68.41
2022-05-10T22:31:00,mcc,68.85
2022-05-10T22:32:00,mcc,67.73
2022-05-10T22:33:00,mcc,67.80
2022-05-10T22:34:00,mcc,67.36
2022-05-10T22:35:00,mcc,64.77
2022-05-10T22:36:00,mcc,77.43
2022-05-10T22:37:00,mcc,66.66
2022-05-10T22:38:00,mcc,66.21
2022-05-10T22:39:00,mcc,70.31
2022-05-10T22:40:00,mcc,67.34
2022-05-10T22:41:00,mcc,66.77
2022-05-10T22:42:00,mcc,66.47
2022-05-10T22:43:00,mcc,75.93
2022-05-10T22:44:00,mcc,68.96
2022-05-10T22:45:00,mcc,66.95
2022-05-10T22:46:00,mcc,64.22
2022-05-10T22:47:00,mcc,69.15
2022-05-10T22:48:00,mcc,66.67
2022-05-10T22:49:00,mcc,67.66
2022-05-10T22:50:00,mcc,69.17
2022-05-10T22:51:00,mcc,68.59
2022-05-10T22:52:00,mcc,72.00
2022-05-10T22:53:00,mcc,70.90
2022-05-10T22:54:00,mcc,72.26
2022-05-10T22:55:00,mcc,69.80
2022-05-10T22:56:00,mcc,72.08
2022-05-10T22:57:00,mcc,69.36
2022-05-10T22:58:00,mcc,72.35
2022-05-10T22:59:00,mcc,68.80
2022-05-10T23:00:00,mcc,65.79
2022-05-10T23:01:00,mcc,66.62
2022-05-10T23:02:00,mcc,72.27
2022-05-10T23:03:00,mcc,64.99
2022-05-10T23:04:00,mcc,86.12
2022-05-10T23:05:00,mcc,64.76
2022-05-10T23:06:00,mcc,65.22
2022-05-10T23:07:00,mcc,67.35
2022-05-10T23:08:00,mcc,66.63
2022-05-10T23:09:00,mcc,66.03
2022-05-10T23:10:00,mcc,64.30
2022-05-10T23:11:00,mcc,64.66
2022-05-10T23:12:00,mcc,65.83
2022-05-10T23:13:00,mcc,64.86
2022-05-10T23:14:00,mcc,65.47
2022-05-10T23:15:00,mcc,58.91
2022-05-10T23:16:00,mcc,59.22
2022-05-10T23:17:00,mcc,69.45
2022-05-10T23:18:00,mcc,65.98
2022-05-10T23:19:00,mcc,65.62
2022-05-10T23:20:00,mcc,73.46
2022-05-10T23:21:00,mcc,69.47
2022-05-10T23:22:00,mcc,65.64
2022-05-10T23:23:00,mcc,66.77
2022-05-10T23:24:00,mcc,67.95
2022-05-10T23:25:00,mcc,63.12
2022-05-10T23:26:00,mcc,64.65
2022-05-10T23:27:00,mcc,61.17
2022-05-10T23:28:00,mcc,60.39
2022-05-10T23:29:00,mcc,59.36
2022-05-10T23:30:00,mcc,57.85
2022-05-10T23:31:00,mcc,57.61
2022-05-10T23:32:00,mcc,71.66
2022-05-10T23:33:00,mcc,55.45
2022-05-10T23:34:00,mcc,50.91
2022-05-10T23:35:00,mcc,62.29
2022-05-10T23:36:00,mcc,61.70
2022-05-10T23:37:00,mcc,62.21
2022-05-10T23:38:00,mcc,63.33
2022-05-10T23:39:00,mcc,52.76
2022-05-10T23:40:00,mcc,55.13
2022-05-10T23:41:00,mcc,55.38
2022-05-10T23:42:00,mcc,55.57
2022-05-10T23:43:00,mcc,55.59
2022-05-10T23:44:00,mcc,57.45
2022-05-10T23:45:00,mcc,55.72
2022-05-10T23:46:00,mcc,55.54
2022-05-10T23:47:00,mcc,65.78
2022-05-10T23:48:00,mcc,55.40
2022-05-10T23:49:00,mcc,65.75
2022-05-10T23:50:00,mcc,55.06
2022-05-10T23:51:00,mcc,53.96
2022-05-10T23:52:00,mcc,54.88
2022-05-10T23:53:00,mcc,53.89
2022-05-10T23:54:00,mcc,54.73
2022-05-10T23:55:00,mcc,56.07
2022-05-10T23:56:00,mcc,54.14
2022-05-10T23:57:00,mcc,62.90
2022-05-10T23:58:00,mcc,55.85
2022-05-10T23:59:00,mcc,58.40
