#datetime,building,power
2022-09-22T22:12:00,vfh,102.58
2022-09-22T22:13:00,vfh,105.67
2022-09-22T22:14:00,vfh,81.84
2022-09-22T22:15:00,vfh,44.74
2022-09-22T22:16:00,vfh,44.74
2022-09-22T22:17:00,vfh,63.39
2022-09-22T22:18:00,vfh,63.39
2022-09-22T22:19:00,vfh,50.17
2022-09-22T22:20:00,vfh,23.90
2022-09-22T22:21:00,vfh,88.34
2022-09-22T22:22:00,vfh,88.34
2022-09-22T22:23:00,vfh,18.91
2022-09-22T22:24:00,vfh,11.28
2022-09-22T22:25:00,vfh,52.50
2022-09-22T22:26:00,vfh,112.98
2022-09-22T22:27:00,vfh,74.26
2022-09-22T22:28:00,vfh,67.91
2022-09-22T22:29:00,vfh,67.91
2022-09-22T22:30:00,vfh,99.82
2022-09-22T22:31:00,vfh,99.82
2022-09-22T22:32:00,vfh,92.75
2022-09-22T22:33:00,vfh,54.56
2022-09-22T22:34:00,vfh,62.38
2022-09-22T22:35:00,vfh,51.11
2022-09-22T22:36:00,vfh,59.00
2022-09-22T22:37:00,vfh,70.67
2022-09-22T22:38:00,vfh,68.72
2022-09-22T22:39:00,vfh,72.25
2022-09-22T22:40:00,vfh,62.55
2022-09-22T22:41:00,vfh,63.37
2022-09-22T22:42:00,vfh,21.37
2022-09-22T22:43:00,vfh,12.37
2022-09-22T22:44:00,vfh,41.25
2022-09-22T22:45:00,vfh,42.83
2022-09-22T22:46:00,vfh,64.47
2022-09-22T22:47:00,vfh,112.79
2022-09-22T22:48:00,vfh,112.79
2022-09-22T22:49:00,vfh,119.66
2022-09-22T22:50:00,vfh,119.66
2022-09-22T22:51:00,vfh,74.23
2022-09-22T22:52:00,vfh,39.80
2022-09-22T22:53:00,vfh,91.61
2022-09-22T22:54:00,vfh,93.90
2022-09-22T22:55:00,vfh,65.25
2022-09-22T22:56:00,vfh,114.54
2022-09-22T22:57:00,vfh,95.93
2022-09-22T22:58:00,vfh,106.22
2022-09-22T22:59:00,vfh,87.82
2022-09-22T23:00:00,vfh,89.94
2022-09-22T23:01:00,vfh,51.62
2022-09-22T23:02:00,vfh,51.62
2022-09-22T23:03:00,vfh,106.24
2022-09-22T23:04:00,vfh,101.86
2022-09-22T23:05:00,vfh,101.86
2022-09-22T23:06:00,vfh,69.78
2022-09-22T23:07:00,vfh,71.82
2022-09-22T23:08:00,vfh,97.79
2022-09-22T23:09:00,vfh,99.02
2022-09-22T23:10:00,vfh,50.99
2022-09-22T23:11:00,vfh,60.62
2022-09-22T23:12:00,vfh,56.58
2022-09-22T23:13:00,vfh,58.14
2022-09-22T23:14:00,vfh,66.71
2022-09-22T23:15:00,vfh,44.08
2022-09-22T23:16:00,vfh,80.09
2022-09-22T23:17:00,vfh,65.33
2022-09-22T23:18:00,vfh,47.51
2022-09-22T23:19:00,vfh,35.51
2022-09-22T23:20:00,vfh,28.90
2022-09-22T23:21:00,vfh,69.26
2022-09-22T23:22:00,vfh,69.96
2022-09-22T23:23:00,vfh,57.33
2022-09-22T23:24:00,vfh,87.76
2022-09-22T23:25:00,vfh,47.51
2022-09-22T23:26:00,vfh,59.45
2022-09-22T23:27:00,vfh,108.25
2022-09-22T23:28:00,vfh,100.01
2022-09-22T23:29:00,vfh,51.18
2022-09-22T23:30:00,vfh,51.18
2022-09-22T23:31:00,vfh,61.88
2022-09-22T23:32:00,vfh,61.88
2022-09-22T23:33:00,vfh,59.39
2022-09-22T23:34:00,vfh,41.29
2022-09-22T23:35:00,vfh,25.96
2022-09-22T23:36:00,vfh,66.38
2022-09-22T23:37:00,vfh,65.78
2022-09-22T23:38:00,vfh,22.01
2022-09-22T23:39:00,vfh,66.85
2022-09-22T23:40:00,vfh,98.64
2022-09-22T23:41:00,vfh,64.73
2022-09-22T23:42:00,vfh,48.55
2022-09-22T23:43:00,vfh,47.85
2022-09-22T23:44:00,vfh,80.45
2022-09-22T23:45:00,vfh,102.94
2022-09-22T23:46:00,vfh,102.48
2022-09-22T23:47:00,vfh,116.84
2022-09-22T23:48:00,vfh,120.02
2022-09-22T23:49:00,vfh,124.29
2022-09-22T23:50:00,vfh,81.78
2022-09-22T23:51:00,vfh,76.64
2022-09-22T23:52:00,vfh,76.64
2022-09-22T23:53:00,vfh,76.42
2022-09-22T23:54:00,vfh,84.43
2022-09-22T23:55:00,vfh,85.19
2022-09-22T23:56:00,vfh,48.48
2022-09-22T23:57:00,vfh,48.48
2022-09-22T23:58:00,vfh,56.54
2022-09-22T23:59:00,vfh,56.54
