#datetime,building,power
2023-09-30T23:18:00,prt,29.97
2023-09-30T23:19:00,prt,31.02
2023-09-30T23:20:00,prt,30.85
2023-09-30T23:21:00,prt,30.34
2023-09-30T23:22:00,prt,29.08
2023-09-30T23:23:00,prt,28.52
2023-09-30T23:24:00,prt,29.22
2023-09-30T23:25:00,prt,28.91
2023-09-30T23:26:00,prt,28.55
2023-09-30T23:27:00,prt,28.54
2023-09-30T23:28:00,prt,31.88
2023-09-30T23:29:00,prt,33.04
2023-09-30T23:30:00,prt,32.01
2023-09-30T23:31:00,prt,33.00
2023-09-30T23:32:00,prt,31.05
2023-09-30T23:33:00,prt,27.10
2023-09-30T23:34:00,prt,27.14
2023-09-30T23:35:00,prt,27.93
2023-09-30T23:36:00,prt,29.47
2023-09-30T23:37:00,prt,26.98
2023-09-30T23:38:00,prt,28.48
2023-09-30T23:39:00,prt,28.33
2023-09-30T23:40:00,prt,29.19
2023-09-30T23:41:00,prt,30.23
2023-09-30T23:42:00,prt,29.70
2023-09-30T23:43:00,prt,28.95
2023-09-30T23:44:00,prt,28.26
2023-09-30T23:45:00,prt,32.43
2023-09-30T23:46:00,prt,29.66
2023-09-30T23:47:00,prt,31.64
2023-09-30T23:48:00,prt,35.83
2023-09-30T23:49:00,prt,37.09
2023-09-30T23:50:00,prt,34.18
2023-09-30T23:51:00,prt,29.71
2023-09-30T23:52:00,prt,28.36
2023-09-30T23:53:00,prt,28.69
2023-09-30T23:54:00,prt,28.33
2023-09-30T23:55:00,prt,29.73
2023-09-30T23:56:00,prt,28.95
2023-09-30T23:57:00,prt,29.58
2023-09-30T23:58:00,prt,29.73
2023-09-30T23:59:00,prt,31.64
