#datetime,building,power
2023-02-08T22:12:00,vfh,48.64
2023-02-08T22:13:00,vfh,48.64
2023-02-08T22:14:00,vfh,28.82
2023-02-08T22:15:00,vfh,28.82
2023-02-08T22:16:00,vfh,38.32
2023-02-08T22:17:00,vfh,38.32
2023-02-08T22:18:00,vfh,52.60
2023-02-08T22:19:00,vfh,42.20
2023-02-08T22:20:00,vfh,42.20
2023-02-08T22:21:00,vfh,41.21
2023-02-08T22:22:00,vfh,35.73
2023-02-08T22:23:00,vfh,35.73
2023-02-08T22:24:00,vfh,50.52
2023-02-08T22:25:00,vfh,48.62
2023-02-08T22:26:00,vfh,37.10
2023-02-08T22:27:00,vfh,36.97
2023-02-08T22:28:00,vfh,50.38
2023-02-08T22:29:00,vfh,34.60
2023-02-08T22:30:00,vfh,66.01
2023-02-08T22:31:00,vfh,66.01
2023-02-08T22:32:00,vfh,74.87
2023-02-08T22:33:00,vfh,74.87
2023-02-08T22:34:00,vfh,84.83
2023-02-08T22:35:00,vfh,84.83
2023-02-08T22:36:00,vfh,85.58
2023-02-08T22:37:00,vfh,8.92
2023-02-08T22:38:00,vfh,8.92
2023-02-08T22:39:00,vfh,101.45
2023-02-08T22:40:00,vfh,49.01
2023-02-08T22:41:00,vfh,30.20
2023-02-08T22:42:00,vfh,50.22
2023-02-08T22:43:00,vfh,50.22
2023-02-08T22:44:00,vfh,101.49
2023-02-08T22:45:00,vfh,58.83
2023-02-08T22:46:00,vfh,102.98
2023-02-08T22:47:00,vfh,102.98
2023-02-08T22:48:00,vfh,21.05
2023-02-08T22:49:00,vfh,76.83
2023-02-08T22:50:00,vfh,68.13
2023-02-08T22:51:00,vfh,68.13
2023-02-08T22:52:00,vfh,57.30
2023-02-08T22:53:00,vfh,57.30
2023-02-08T22:54:00,vfh,124.94
2023-02-08T22:55:00,vfh,73.57
2023-02-08T22:56:00,vfh,79.84
2023-02-08T22:57:00,vfh,79.84
2023-02-08T22:58:00,vfh,78.87
2023-02-08T22:59:00,vfh,86.71
2023-02-08T23:00:00,vfh,86.71
2023-02-08T23:01:00,vfh,31.77
2023-02-08T23:02:00,vfh,31.77
2023-02-08T23:03:00,vfh,66.65
2023-02-08T23:04:00,vfh,28.59
2023-02-08T23:05:00,vfh,16.89
2023-02-08T23:06:00,vfh,16.89
2023-02-08T23:07:00,vfh,33.30
2023-02-08T23:08:00,vfh,38.68
2023-02-08T23:09:00,vfh,30.66
2023-02-08T23:10:00,vfh,34.24
2023-02-08T23:11:00,vfh,55.72
2023-02-08T23:12:00,vfh,33.94
2023-02-08T23:13:00,vfh,33.94
2023-02-08T23:14:00,vfh,102.86
2023-02-08T23:15:00,vfh,102.86
2023-02-08T23:16:00,vfh,114.28
2023-02-08T23:17:00,vfh,114.28
2023-02-08T23:18:00,vfh,93.00
2023-02-08T23:19:00,vfh,95.81
2023-02-08T23:20:00,vfh,69.11
2023-02-08T23:21:00,vfh,83.44
2023-02-08T23:22:00,vfh,64.81
2023-02-08T23:23:00,vfh,64.81
2023-02-08T23:24:00,vfh,44.94
2023-02-08T23:25:00,vfh,44.94
2023-02-08T23:26:00,vfh,105.59
2023-02-08T23:27:00,vfh,105.59
2023-02-08T23:28:00,vfh,90.80
2023-02-08T23:29:00,vfh,99.91
2023-02-08T23:30:00,vfh,97.05
2023-02-08T23:31:00,vfh,102.44
2023-02-08T23:32:00,vfh,66.49
2023-02-08T23:33:00,vfh,66.49
2023-02-08T23:34:00,vfh,72.51
2023-02-08T23:35:00,vfh,72.51
2023-02-08T23:36:00,vfh,78.52
2023-02-08T23:37:00,vfh,78.52
2023-02-08T23:38:00,vfh,93.23
2023-02-08T23:39:00,vfh,94.02
2023-02-08T23:40:00,vfh,71.93
2023-02-08T23:41:00,vfh,62.03
2023-02-08T23:42:00,vfh,110.95
2023-02-08T23:43:00,vfh,69.37
2023-02-08T23:44:00,vfh,69.37
2023-02-08T23:45:00,vfh,71.66
2023-02-08T23:46:00,vfh,76.25
2023-02-08T23:47:00,vfh,74.19
2023-02-08T23:48:00,vfh,90.43
2023-02-08T23:49:00,vfh,102.17
2023-02-08T23:50:00,vfh,102.17
2023-02-08T23:51:00,vfh,47.38
2023-02-08T23:52:00,vfh,47.38
2023-02-08T23:53:00,vfh,46.23
2023-02-08T23:54:00,vfh,79.74
2023-02-08T23:55:00,vfh,79.74
2023-02-08T23:56:00,vfh,6.20
2023-02-08T23:57:00,vfh,65.24
2023-02-08T23:58:00,vfh,65.24
2023-02-08T23:59:00,vfh,110.79
