#datetime,building,power
2023-03-06T23:18:00,atd,39.65
2023-03-06T23:19:00,atd,22.53
2023-03-06T23:20:00,atd,22.64
2023-03-06T23:21:00,atd,20.52
2023-03-06T23:22:00,atd,15.55
2023-03-06T23:23:00,atd,18.11
2023-03-06T23:24:00,atd,17.52
2023-03-06T23:25:00,atd,16.03
2023-03-06T23:26:00,atd,21.65
2023-03-06T23:27:00,atd,22.05
2023-03-06T23:28:00,atd,23.72
2023-03-06T23:29:00,atd,20.34
2023-03-06T23:30:00,atd,21.94
2023-03-06T23:31:00,atd,20.49
2023-03-06T23:32:00,atd,20.67
2023-03-06T23:33:00,atd,20.25
2023-03-06T23:34:00,atd,22.65
2023-03-06T23:35:00,atd,20.00
2023-03-06T23:36:00,atd,25.12
2023-03-06T23:37:00,atd,26.18
2023-03-06T23:38:00,atd,40.77
