#datetime,building,power
2023-05-11T22:12:00,vfh,46.69
2023-05-11T22:13:00,vfh,53.18
2023-05-11T22:14:00,vfh,20.52
2023-05-11T22:15:00,vfh,21.42
2023-05-11T22:16:00,vfh,76.03
2023-05-11T22:17:00,vfh,66.89
2023-05-11T22:18:00,vfh,59.47
2023-05-11T22:19:00,vfh,74.34
2023-05-11T22:20:00,vfh,27.25
2023-05-11T22:21:00,vfh,15.45
2023-05-11T22:22:00,vfh,77.74
2023-05-11T22:23:00,vfh,77.74
2023-05-11T22:24:00,vfh,62.51
2023-05-11T22:25:00,vfh,38.68
2023-05-11T22:26:00,vfh,91.89
2023-05-11T22:27:00,vfh,66.61
2023-05-11T22:28:00,vfh,66.61
2023-05-11T22:29:00,vfh,73.76
2023-05-11T22:30:00,vfh,73.76
2023-05-11T22:31:00,vfh,88.31
2023-05-11T22:32:00,vfh,88.31
2023-05-11T22:33:00,vfh,126.05
2023-05-11T22:34:00,vfh,126.05
2023-05-11T22:35:00,vfh,118.62
2023-05-11T22:36:00,vfh,7.77
2023-05-11T22:37:00,vfh,7.77
2023-05-11T22:38:00,vfh,72.95
2023-05-11T22:39:00,vfh,72.95
2023-05-11T22:40:00,vfh,59.65
2023-05-11T22:41:00,vfh,59.65
2023-05-11T22:42:00,vfh,98.06
2023-05-11T22:43:00,vfh,98.06
2023-05-11T22:44:00,vfh,103.20
2023-05-11T22:45:00,vfh,101.43
2023-05-11T22:46:00,vfh,82.49
2023-05-11T22:47:00,vfh,96.30
2023-05-11T22:48:00,vfh,96.30
2023-05-11T22:49:00,vfh,37.36
2023-05-11T22:50:00,vfh,52.73
2023-05-11T22:51:00,vfh,52.73
2023-05-11T22:52:00,vfh,72.84
2023-05-11T22:53:00,vfh,68.93
2023-05-11T22:54:00,vfh,63.36
2023-05-11T22:55:00,vfh,65.65
2023-05-11T22:56:00,vfh,95.70
2023-05-11T22:57:00,vfh,45.98
2023-05-11T22:58:00,vfh,45.98
2023-05-11T22:59:00,vfh,72.32
2023-05-11T23:00:00,vfh,66.85
2023-05-11T23:01:00,vfh,66.85
2023-05-11T23:02:00,vfh,96.01
2023-05-11T23:03:00,vfh,37.10
2023-05-11T23:04:00,vfh,37.10
2023-05-11T23:05:00,vfh,54.11
2023-05-11T23:06:00,vfh,54.11
2023-05-11T23:07:00,vfh,84.89
2023-05-11T23:08:00,vfh,92.07
2023-05-11T23:09:00,vfh,106.15
2023-05-11T23:10:00,vfh,106.15
2023-05-11T23:11:00,vfh,90.22
2023-05-11T23:12:00,vfh,90.22
2023-05-11T23:13:00,vfh,60.84
2023-05-11T23:14:00,vfh,4.98
2023-05-11T23:15:00,vfh,62.17
2023-05-11T23:16:00,vfh,120.79
2023-05-11T23:17:00,vfh,57.04
2023-05-11T23:18:00,vfh,57.04
2023-05-11T23:19:00,vfh,124.16
2023-05-11T23:20:00,vfh,116.90
2023-05-11T23:21:00,vfh,113.37
2023-05-11T23:22:00,vfh,110.63
2023-05-11T23:23:00,vfh,108.58
2023-05-11T23:24:00,vfh,78.08
2023-05-11T23:25:00,vfh,45.35
2023-05-11T23:26:00,vfh,46.79
2023-05-11T23:27:00,vfh,15.22
2023-05-11T23:28:00,vfh,45.04
2023-05-11T23:29:00,vfh,35.39
2023-05-11T23:30:00,vfh,60.27
2023-05-11T23:31:00,vfh,81.92
2023-05-11T23:32:00,vfh,33.28
2023-05-11T23:33:00,vfh,74.85
2023-05-11T23:34:00,vfh,74.85
2023-05-11T23:35:00,vfh,102.67
2023-05-11T23:36:00,vfh,102.67
2023-05-11T23:37:00,vfh,82.00
2023-05-11T23:38:00,vfh,92.85
2023-05-11T23:39:00,vfh,119.73
2023-05-11T23:40:00,vfh,124.26
2023-05-11T23:41:00,vfh,52.29
2023-05-11T23:42:00,vfh,52.29
2023-05-11T23:43:00,vfh,63.29
2023-05-11T23:44:00,vfh,63.29
2023-05-11T23:45:00,vfh,28.89
2023-05-11T23:46:00,vfh,28.89
2023-05-11T23:47:00,vfh,111.52
2023-05-11T23:48:00,vfh,111.52
2023-05-11T23:49:00,vfh,28.11
2023-05-11T23:50:00,vfh,28.11
2023-05-11T23:51:00,vfh,20.09
2023-05-11T23:52:00,vfh,75.24
2023-05-11T23:53:00,vfh,84.81
2023-05-11T23:54:00,vfh,76.38
2023-05-11T23:55:00,vfh,66.52
2023-05-11T23:56:00,vfh,45.43
2023-05-11T23:57:00,vfh,45.43
2023-05-11T23:58:00,vfh,60.91
2023-05-11T23:59:00,vfh,58.01
