#datetime,building,power
2022-01-07T22:12:00,mfh,30.44
2022-01-07T22:13:00,mfh,31.32
2022-01-07T22:14:00,mfh,31.29
2022-01-07T22:15:00,mfh,31.23
2022-01-07T22:16:00,mfh,32.43
2022-01-07T22:17:00,mfh,31.08
2022-01-07T22:18:00,mfh,31.01
2022-01-07T22:19:00,mfh,31.49
2022-01-07T22:20:00,mfh,30.80
2022-01-07T22:21:00,mfh,31.17
2022-01-07T22:22:00,mfh,31.39
2022-01-07T22:23:00,mfh,31.35
2022-01-07T22:24:00,mfh,31.42
2022-01-07T22:25:00,mfh,31.35
2022-01-07T22:26:00,mfh,30.78
2022-01-07T22:27:00,mfh,32.65
2022-01-07T22:28:00,mfh,33.01
2022-01-07T22:29:00,mfh,33.20
2022-01-07T22:30:00,mfh,33.28
2022-01-07T22:31:00,mfh,33.29
2022-01-07T22:32:00,mfh,33.72
2022-01-07T22:33:00,mfh,33.34
2022-01-07T22:34:00,mfh,32.18
2022-01-07T22:35:00,mfh,32.22
2022-01-07T22:36:00,mfh,33.26
2022-01-07T22:37:00,mfh,31.19
2022-01-07T22:38:00,mfh,31.28
2022-01-07T22:39:00,mfh,31.31
2022-01-07T22:40:00,mfh,31.27
2022-01-07T22:41:00,mfh,31.27
2022-01-07T22:42:00,mfh,30.60
2022-01-07T22:43:00,mfh,30.64
2022-01-07T22:44:00,mfh,30.62
2022-01-07T22:45:00,mfh,30.71
2022-01-07T22:46:00,mfh,31.26
2022-01-07T22:47:00,mfh,31.29
2022-01-07T22:48:00,mfh,31.37
2022-01-07T22:49:00,mfh,31.34
2022-01-07T22:50:00,mfh,31.55
2022-01-07T22:51:00,mfh,30.61
2022-01-07T22:52:00,mfh,29.50
2022-01-07T22:53:00,mfh,28.60
2022-01-07T22:54:00,mfh,29.35
2022-01-07T22:55:00,mfh,29.30
2022-01-07T22:56:00,mfh,29.45
2022-01-07T22:57:00,mfh,29.46
2022-01-07T22:58:00,mfh,29.41
2022-01-07T22:59:00,mfh,28.77
2022-01-07T23:00:00,mfh,28.80
2022-01-07T23:01:00,mfh,29.22
2022-01-07T23:02:00,mfh,29.57
2022-01-07T23:03:00,mfh,29.50
2022-01-07T23:04:00,mfh,28.28
2022-01-07T23:05:00,mfh,28.28
2022-01-07T23:06:00,mfh,27.72
2022-01-07T23:07:00,mfh,28.92
2022-01-07T23:08:00,mfh,28.79
2022-01-07T23:09:00,mfh,28.74
2022-01-07T23:10:00,mfh,29.32
2022-01-07T23:11:00,mfh,29.29
2022-01-07T23:12:00,mfh,29.31
2022-01-07T23:13:00,mfh,29.31
2022-01-07T23:14:00,mfh,29.23
2022-01-07T23:15:00,mfh,25.32
2022-01-07T23:16:00,mfh,25.35
2022-01-07T23:17:00,mfh,25.42
2022-01-07T23:18:00,mfh,25.39
2022-01-07T23:19:00,mfh,26.66
2022-01-07T23:20:00,mfh,27.67
2022-01-07T23:21:00,mfh,26.71
2022-01-07T23:22:00,mfh,26.95
2022-01-07T23:23:00,mfh,25.73
2022-01-07T23:24:00,mfh,25.77
2022-01-07T23:25:00,mfh,25.86
2022-01-07T23:26:00,mfh,26.04
2022-01-07T23:27:00,mfh,26.54
2022-01-07T23:28:00,mfh,26.64
2022-01-07T23:29:00,mfh,26.58
2022-01-07T23:30:00,mfh,28.52
2022-01-07T23:31:00,mfh,27.84
2022-01-07T23:32:00,mfh,27.82
2022-01-07T23:33:00,mfh,27.92
2022-01-07T23:34:00,mfh,28.03
2022-01-07T23:35:00,mfh,28.88
2022-01-07T23:36:00,mfh,28.81
2022-01-07T23:37:00,mfh,28.76
2022-01-07T23:38:00,mfh,28.74
2022-01-07T23:39:00,mfh,27.88
2022-01-07T23:40:00,mfh,27.97
2022-01-07T23:41:00,mfh,28.96
2022-01-07T23:42:00,mfh,28.00
2022-01-07T23:43:00,mfh,28.48
2022-01-07T23:44:00,mfh,28.51
2022-01-07T23:45:00,mfh,28.45
2022-01-07T23:46:00,mfh,28.22
2022-01-07T23:47:00,mfh,28.31
2022-01-07T23:48:00,mfh,27.50
2022-01-07T23:49:00,mfh,27.62
2022-01-07T23:50:00,mfh,27.57
2022-01-07T23:51:00,mfh,27.64
2022-01-07T23:52:00,mfh,28.24
2022-01-07T23:53:00,mfh,28.14
2022-01-07T23:54:00,mfh,28.15
2022-01-07T23:55:00,mfh,28.19
2022-01-07T23:56:00,mfh,26.26
2022-01-07T23:57:00,mfh,25.53
2022-01-07T23:58:00,mfh,25.56
2022-01-07T23:59:00,mfh,25.63
