#datetime,building,power
2022-01-20T22:12:00,mfh,55.21
2022-01-20T22:13:00,mfh,44.48
2022-01-20T22:14:00,mfh,44.33
2022-01-20T22:15:00,mfh,44.30
2022-01-20T22:16:00,mfh,44.24
2022-01-20T22:17:00,mfh,44.29
2022-01-20T22:18:00,mfh,44.27
2022-01-20T22:19:00,mfh,44.54
2022-01-20T22:20:00,mfh,44.02
2022-01-20T22:21:00,mfh,43.04
2022-01-20T22:22:00,mfh,43.65
2022-01-20T22:23:00,mfh,44.26
2022-01-20T22:24:00,mfh,43.78
2022-01-20T22:25:00,mfh,43.84
2022-01-20T22:26:00,mfh,43.97
2022-01-20T22:27:00,mfh,43.39
2022-01-20T22:28:00,mfh,45.40
2022-01-20T22:29:00,mfh,45.34
2022-01-20T22:30:00,mfh,45.92
2022-01-20T22:31:00,mfh,46.18
2022-01-20T22:32:00,mfh,46.48
2022-01-20T22:33:00,mfh,46.80
2022-01-20T22:34:00,mfh,46.08
2022-01-20T22:35:00,mfh,45.26
2022-01-20T22:36:00,mfh,45.25
2022-01-20T22:37:00,mfh,45.41
2022-01-20T22:38:00,mfh,45.25
2022-01-20T22:39:00,mfh,45.90
2022-01-20T22:40:00,mfh,45.98
2022-01-20T22:41:00,mfh,46.10
2022-01-20T22:42:00,mfh,51.66
2022-01-20T22:43:00,mfh,51.28
2022-01-20T22:44:00,mfh,51.43
2022-01-20T22:45:00,mfh,51.29
2022-01-20T22:46:00,mfh,51.22
2022-01-20T22:47:00,mfh,51.96
2022-01-20T22:48:00,mfh,52.70
2022-01-20T22:49:00,mfh,51.79
2022-01-20T22:50:00,mfh,51.80
2022-01-20T22:51:00,mfh,52.92
2022-01-20T22:52:00,mfh,51.86
2022-01-20T22:53:00,mfh,51.92
2022-01-20T22:54:00,mfh,51.88
2022-01-20T22:55:00,mfh,50.98
2022-01-20T22:56:00,mfh,52.12
2022-01-20T22:57:00,mfh,45.42
2022-01-20T22:58:00,mfh,45.45
2022-01-20T22:59:00,mfh,45.41
2022-01-20T23:00:00,mfh,34.66
2022-01-20T23:01:00,mfh,34.67
2022-01-20T23:02:00,mfh,34.67
2022-01-20T23:03:00,mfh,35.29
2022-01-20T23:04:00,mfh,35.75
2022-01-20T23:05:00,mfh,35.29
2022-01-20T23:06:00,mfh,35.43
2022-01-20T23:07:00,mfh,44.75
2022-01-20T23:08:00,mfh,44.11
2022-01-20T23:09:00,mfh,43.74
2022-01-20T23:10:00,mfh,43.74
2022-01-20T23:11:00,mfh,44.18
2022-01-20T23:12:00,mfh,44.86
2022-01-20T23:13:00,mfh,44.74
2022-01-20T23:14:00,mfh,44.78
2022-01-20T23:15:00,mfh,44.65
2022-01-20T23:16:00,mfh,43.85
2022-01-20T23:17:00,mfh,43.83
2022-01-20T23:18:00,mfh,43.80
2022-01-20T23:19:00,mfh,43.61
2022-01-20T23:20:00,mfh,43.71
2022-01-20T23:21:00,mfh,43.70
2022-01-20T23:22:00,mfh,43.80
2022-01-20T23:23:00,mfh,43.79
2022-01-20T23:24:00,mfh,35.91
2022-01-20T23:25:00,mfh,34.85
2022-01-20T23:26:00,mfh,33.95
2022-01-20T23:27:00,mfh,30.38
2022-01-20T23:28:00,mfh,30.52
2022-01-20T23:29:00,mfh,31.37
2022-01-20T23:30:00,mfh,31.36
2022-01-20T23:31:00,mfh,31.34
2022-01-20T23:32:00,mfh,31.40
2022-01-20T23:33:00,mfh,30.67
2022-01-20T23:34:00,mfh,30.97
2022-01-20T23:35:00,mfh,30.85
2022-01-20T23:36:00,mfh,30.83
2022-01-20T23:37:00,mfh,31.30
2022-01-20T23:38:00,mfh,31.23
2022-01-20T23:39:00,mfh,31.40
2022-01-20T23:40:00,mfh,31.11
2022-01-20T23:41:00,mfh,30.43
2022-01-20T23:42:00,mfh,30.39
2022-01-20T23:43:00,mfh,30.40
2022-01-20T23:44:00,mfh,30.39
2022-01-20T23:45:00,mfh,31.17
2022-01-20T23:46:00,mfh,31.22
2022-01-20T23:47:00,mfh,31.20
2022-01-20T23:48:00,mfh,31.27
2022-01-20T23:49:00,mfh,30.59
2022-01-20T23:50:00,mfh,30.56
2022-01-20T23:51:00,mfh,30.48
2022-01-20T23:52:00,mfh,30.72
2022-01-20T23:53:00,mfh,31.38
2022-01-20T23:54:00,mfh,31.35
2022-01-20T23:55:00,mfh,31.52
2022-01-20T23:56:00,mfh,31.63
2022-01-20T23:57:00,mfh,31.33
2022-01-20T23:58:00,mfh,31.40
2022-01-20T23:59:00,mfh,31.38
