#datetime,building,power
2023-02-23T22:12:00,rvs,34.58
2023-02-23T22:13:00,rvs,36.61
2023-02-23T22:14:00,rvs,39.44
2023-02-23T22:15:00,rvs,39.19
2023-02-23T22:16:00,rvs,42.58
2023-02-23T22:17:00,rvs,43.70
2023-02-23T22:18:00,rvs,50.73
2023-02-23T22:19:00,rvs,40.97
2023-02-23T22:20:00,rvs,45.35
2023-02-23T22:21:00,rvs,47.07
2023-02-23T22:22:00,rvs,47.73
2023-02-23T22:23:00,rvs,44.73
2023-02-23T22:24:00,rvs,44.72
2023-02-23T22:25:00,rvs,45.87
2023-02-23T22:26:00,rvs,64.49
2023-02-23T22:27:00,rvs,52.57
2023-02-23T22:28:00,rvs,52.82
2023-02-23T22:29:00,rvs,34.91
2023-02-23T22:30:00,rvs,18.35
2023-02-23T22:31:00,rvs,38.00
2023-02-23T22:32:00,rvs,40.12
2023-02-23T22:33:00,rvs,30.72
2023-02-23T22:34:00,rvs,38.21
2023-02-23T22:35:00,rvs,22.34
2023-02-23T22:36:00,rvs,32.46
2023-02-23T22:37:00,rvs,35.16
2023-02-23T22:38:00,rvs,44.54
2023-02-23T22:39:00,rvs,50.74
2023-02-23T22:40:00,rvs,60.33
2023-02-23T22:41:00,rvs,53.59
2023-02-23T22:42:00,rvs,56.94
2023-02-23T22:43:00,rvs,50.34
2023-02-23T22:44:00,rvs,50.76
2023-02-23T22:45:00,rvs,52.76
2023-02-23T22:46:00,rvs,46.46
2023-02-23T22:47:00,rvs,54.94
2023-02-23T22:48:00,rvs,48.45
2023-02-23T22:49:00,rvs,53.67
2023-02-23T22:50:00,rvs,61.18
2023-02-23T22:51:00,rvs,53.50
2023-02-23T22:52:00,rvs,53.21
2023-02-23T22:53:00,rvs,53.28
2023-02-23T22:54:00,rvs,45.44
2023-02-23T22:55:00,rvs,57.52
2023-02-23T22:56:00,rvs,58.59
2023-02-23T22:57:00,rvs,57.91
2023-02-23T22:58:00,rvs,59.18
2023-02-23T22:59:00,rvs,32.57
2023-02-23T23:00:00,rvs,34.76
2023-02-23T23:01:00,rvs,37.41
2023-02-23T23:02:00,rvs,40.38
2023-02-23T23:03:00,rvs,38.18
2023-02-23T23:04:00,rvs,41.73
2023-02-23T23:05:00,rvs,42.06
2023-02-23T23:06:00,rvs,47.23
2023-02-23T23:07:00,rvs,65.75
2023-02-23T23:08:00,rvs,69.73
2023-02-23T23:09:00,rvs,70.36
2023-02-23T23:10:00,rvs,68.14
2023-02-23T23:11:00,rvs,55.79
2023-02-23T23:12:00,rvs,60.07
2023-02-23T23:13:00,rvs,62.94
2023-02-23T23:14:00,rvs,65.25
2023-02-23T23:15:00,rvs,75.14
2023-02-23T23:16:00,rvs,60.68
2023-02-23T23:17:00,rvs,67.92
2023-02-23T23:18:00,rvs,64.72
2023-02-23T23:19:00,rvs,68.27
2023-02-23T23:20:00,rvs,82.21
2023-02-23T23:21:00,rvs,82.84
2023-02-23T23:22:00,rvs,69.28
2023-02-23T23:23:00,rvs,64.41
2023-02-23T23:24:00,rvs,65.43
2023-02-23T23:25:00,rvs,73.03
2023-02-23T23:26:00,rvs,56.18
2023-02-23T23:27:00,rvs,57.36
2023-02-23T23:28:00,rvs,41.24
2023-02-23T23:29:00,rvs,45.55
2023-02-23T23:30:00,rvs,46.12
2023-02-23T23:31:00,rvs,29.06
2023-02-23T23:32:00,rvs,29.79
2023-02-23T23:33:00,rvs,18.06
2023-02-23T23:34:00,rvs,28.04
2023-02-23T23:35:00,rvs,27.29
2023-02-23T23:36:00,rvs,21.09
2023-02-23T23:37:00,rvs,31.16
2023-02-23T23:38:00,rvs,30.51
2023-02-23T23:39:00,rvs,29.26
2023-02-23T23:40:00,rvs,31.81
2023-02-23T23:41:00,rvs,26.46
2023-02-23T23:42:00,rvs,28.85
2023-02-23T23:43:00,rvs,41.35
2023-02-23T23:44:00,rvs,44.87
2023-02-23T23:45:00,rvs,39.34
2023-02-23T23:46:00,rvs,47.39
2023-02-23T23:47:00,rvs,27.58
2023-02-23T23:48:00,rvs,27.70
2023-02-23T23:49:00,rvs,12.73
2023-02-23T23:50:00,rvs,18.55
2023-02-23T23:51:00,rvs,19.51
2023-02-23T23:52:00,rvs,20.40
2023-02-23T23:53:00,rvs,26.68
2023-02-23T23:54:00,rvs,23.66
2023-02-23T23:55:00,rvs,39.42
2023-02-23T23:56:00,rvs,44.50
2023-02-23T23:57:00,rvs,43.98
2023-02-23T23:58:00,rvs,58.15
2023-02-23T23:59:00,rvs,78.34
