#datetime,building,power
2023-06-27T22:12:00,vfh,68.55
2023-06-27T22:13:00,vfh,68.55
2023-06-27T22:14:00,vfh,111.19
2023-06-27T22:15:00,vfh,111.19
2023-06-27T22:16:00,vfh,68.64
2023-06-27T22:17:00,vfh,60.06
2023-06-27T22:18:00,vfh,104.02
2023-06-27T22:19:00,vfh,106.09
2023-06-27T22:20:00,vfh,75.28
2023-06-27T22:21:00,vfh,65.66
2023-06-27T22:22:00,vfh,79.91
2023-06-27T22:23:00,vfh,79.91
2023-06-27T22:24:00,vfh,43.90
2023-06-27T22:25:00,vfh,37.44
2023-06-27T22:26:00,vfh,37.44
2023-06-27T22:27:00,vfh,77.61
2023-06-27T22:28:00,vfh,50.98
2023-06-27T22:29:00,vfh,58.43
2023-06-27T22:30:00,vfh,67.59
2023-06-27T22:31:00,vfh,65.14
2023-06-27T22:32:00,vfh,104.32
2023-06-27T22:33:00,vfh,113.38
2023-06-27T22:34:00,vfh,65.16
2023-06-27T22:35:00,vfh,52.65
2023-06-27T22:36:00,vfh,64.06
2023-06-27T22:37:00,vfh,14.50
2023-06-27T22:38:00,vfh,14.50
2023-06-27T22:39:00,vfh,42.51
2023-06-27T22:40:00,vfh,43.65
2023-06-27T22:41:00,vfh,50.58
2023-06-27T22:42:00,vfh,43.37
2023-06-27T22:43:00,vfh,24.03
2023-06-27T22:44:00,vfh,21.47
2023-06-27T22:45:00,vfh,21.47
2023-06-27T22:46:00,vfh,45.94
2023-06-27T22:47:00,vfh,42.22
2023-06-27T22:48:00,vfh,42.22
2023-06-27T22:49:00,vfh,40.64
2023-06-27T22:50:00,vfh,40.64
2023-06-27T22:51:00,vfh,69.14
2023-06-27T22:52:00,vfh,37.71
2023-06-27T22:53:00,vfh,31.85
2023-06-27T22:54:00,vfh,47.28
2023-06-27T22:55:00,vfh,30.78
2023-06-27T22:56:00,vfh,46.91
2023-06-27T22:57:00,vfh,73.09
2023-06-27T22:58:00,vfh,73.09
2023-06-27T22:59:00,vfh,45.22
2023-06-27T23:00:00,vfh,54.64
2023-06-27T23:01:00,vfh,99.18
2023-06-27T23:02:00,vfh,99.18
2023-06-27T23:03:00,vfh,47.78
2023-06-27T23:04:00,vfh,53.09
2023-06-27T23:05:00,vfh,26.46
2023-06-27T23:06:00,vfh,26.46
2023-06-27T23:07:00,vfh,75.28
2023-06-27T23:08:00,vfh,75.28
2023-06-27T23:09:00,vfh,97.98
2023-06-27T23:10:00,vfh,93.41
2023-06-27T23:11:00,vfh,81.04
2023-06-27T23:12:00,vfh,83.82
2023-06-27T23:13:00,vfh,92.97
2023-06-27T23:14:00,vfh,52.21
2023-06-27T23:15:00,vfh,52.21
2023-06-27T23:16:00,vfh,44.61
2023-06-27T23:17:00,vfh,44.61
2023-06-27T23:18:00,vfh,40.85
2023-06-27T23:19:00,vfh,96.28
2023-06-27T23:20:00,vfh,94.94
2023-06-27T23:21:00,vfh,73.37
2023-06-27T23:22:00,vfh,68.05
2023-06-27T23:23:00,vfh,87.82
2023-06-27T23:24:00,vfh,87.82
2023-06-27T23:25:00,vfh,90.46
2023-06-27T23:26:00,vfh,48.19
2023-06-27T23:27:00,vfh,46.59
2023-06-27T23:28:00,vfh,28.68
2023-06-27T23:29:00,vfh,11.17
2023-06-27T23:30:00,vfh,50.59
2023-06-27T23:31:00,vfh,64.26
2023-06-27T23:32:00,vfh,56.13
2023-06-27T23:33:00,vfh,76.43
2023-06-27T23:34:00,vfh,76.43
2023-06-27T23:35:00,vfh,68.33
2023-06-27T23:36:00,vfh,69.41
2023-06-27T23:37:00,vfh,69.41
2023-06-27T23:38:00,vfh,74.41
2023-06-27T23:39:00,vfh,67.36
2023-06-27T23:40:00,vfh,78.50
2023-06-27T23:41:00,vfh,47.34
2023-06-27T23:42:00,vfh,47.34
2023-06-27T23:43:00,vfh,70.26
2023-06-27T23:44:00,vfh,72.90
2023-06-27T23:45:00,vfh,72.90
2023-06-27T23:46:00,vfh,87.27
2023-06-27T23:47:00,vfh,76.28
2023-06-27T23:48:00,vfh,76.28
2023-06-27T23:49:00,vfh,68.18
2023-06-27T23:50:00,vfh,70.32
2023-06-27T23:51:00,vfh,86.63
2023-06-27T23:52:00,vfh,78.13
2023-06-27T23:53:00,vfh,30.62
2023-06-27T23:54:00,vfh,30.46
2023-06-27T23:55:00,vfh,63.33
2023-06-27T23:56:00,vfh,56.32
2023-06-27T23:57:00,vfh,56.32
2023-06-27T23:58:00,vfh,52.76
2023-06-27T23:59:00,vfh,51.28
