#datetime,building,power
2023-11-12T22:12:00,vfh,62.64
2023-11-12T22:13:00,vfh,50.09
2023-11-12T22:14:00,vfh,81.03
2023-11-12T22:15:00,vfh,42.20
2023-11-12T22:16:00,vfh,73.14
2023-11-12T22:17:00,vfh,73.14
2023-11-12T22:18:00,vfh,67.80
2023-11-12T22:19:00,vfh,43.69
2023-11-12T22:20:00,vfh,51.67
2023-11-12T22:21:00,vfh,53.44
2023-11-12T22:22:00,vfh,59.21
2023-11-12T22:23:00,vfh,64.88
2023-11-12T22:24:00,vfh,64.88
2023-11-12T22:25:00,vfh,124.61
2023-11-12T22:26:00,vfh,124.90
2023-11-12T22:27:00,vfh,115.67
2023-11-12T22:28:00,vfh,115.67
2023-11-12T22:29:00,vfh,63.09
2023-11-12T22:30:00,vfh,63.09
2023-11-12T22:31:00,vfh,89.73
2023-11-12T22:32:00,vfh,89.73
2023-11-12T22:33:00,vfh,77.22
2023-11-12T22:34:00,vfh,77.22
2023-11-12T22:35:00,vfh,62.98
2023-11-12T22:36:00,vfh,65.92
2023-11-12T22:37:00,vfh,65.92
2023-11-12T22:38:00,vfh,71.73
2023-11-12T22:39:00,vfh,103.06
2023-11-12T22:40:00,vfh,103.06
2023-11-12T22:41:00,vfh,88.03
2023-11-12T22:42:00,vfh,77.48
2023-11-12T22:43:00,vfh,77.48
2023-11-12T22:44:00,vfh,54.82
2023-11-12T22:45:00,vfh,59.75
2023-11-12T22:46:00,vfh,51.97
2023-11-12T22:47:00,vfh,58.94
2023-11-12T22:48:00,vfh,69.88
2023-11-12T22:49:00,vfh,69.88
2023-11-12T22:50:00,vfh,60.34
2023-11-12T22:51:00,vfh,60.34
2023-11-12T22:52:00,vfh,59.10
2023-11-12T22:53:00,vfh,59.10
2023-11-12T22:54:00,vfh,48.69
2023-11-12T22:55:00,vfh,50.67
2023-11-12T22:56:00,vfh,28.83
2023-11-12T22:57:00,vfh,85.58
2023-11-12T22:58:00,vfh,85.58
2023-11-12T22:59:00,vfh,50.64
2023-11-12T23:00:00,vfh,50.64
2023-11-12T23:01:00,vfh,72.34
2023-11-12T23:02:00,vfh,59.93
2023-11-12T23:03:00,vfh,62.54
2023-11-12T23:04:00,vfh,62.54
2023-11-12T23:05:00,vfh,92.35
2023-11-12T23:06:00,vfh,84.14
2023-11-12T23:07:00,vfh,84.14
2023-11-12T23:08:00,vfh,100.07
2023-11-12T23:09:00,vfh,68.23
2023-11-12T23:10:00,vfh,63.68
2023-11-12T23:11:00,vfh,71.46
2023-11-12T23:12:00,vfh,99.70
2023-11-12T23:13:00,vfh,96.50
2023-11-12T23:14:00,vfh,100.61
2023-11-12T23:15:00,vfh,100.61
2023-11-12T23:16:00,vfh,101.72
2023-11-12T23:17:00,vfh,101.72
2023-11-12T23:18:00,vfh,119.09
2023-11-12T23:19:00,vfh,119.09
2023-11-12T23:20:00,vfh,90.45
2023-11-12T23:21:00,vfh,90.45
2023-11-12T23:22:00,vfh,46.81
2023-11-12T23:23:00,vfh,46.81
2023-11-12T23:24:00,vfh,102.91
2023-11-12T23:25:00,vfh,40.51
2023-11-12T23:26:00,vfh,42.73
2023-11-12T23:27:00,vfh,64.10
2023-11-12T23:28:00,vfh,86.91
2023-11-12T23:29:00,vfh,92.58
2023-11-12T23:30:00,vfh,95.79
2023-11-12T23:31:00,vfh,73.00
2023-11-12T23:32:00,vfh,73.00
2023-11-12T23:33:00,vfh,119.06
2023-11-12T23:34:00,vfh,119.06
2023-11-12T23:35:00,vfh,52.17
2023-11-12T23:36:00,vfh,52.17
2023-11-12T23:37:00,vfh,25.26
2023-11-12T23:38:00,vfh,25.26
2023-11-12T23:39:00,vfh,33.62
2023-11-12T23:40:00,vfh,33.62
2023-11-12T23:41:00,vfh,37.70
2023-11-12T23:42:00,vfh,114.12
2023-11-12T23:43:00,vfh,114.12
2023-11-12T23:44:00,vfh,97.39
2023-11-12T23:45:00,vfh,54.23
2023-11-12T23:46:00,vfh,54.23
2023-11-12T23:47:00,vfh,60.02
2023-11-12T23:48:00,vfh,76.46
2023-11-12T23:49:00,vfh,73.71
2023-11-12T23:50:00,vfh,75.34
2023-11-12T23:51:00,vfh,81.50
2023-11-12T23:52:00,vfh,82.06
2023-11-12T23:53:00,vfh,22.77
2023-11-12T23:54:00,vfh,22.77
2023-11-12T23:55:00,vfh,48.04
2023-11-12T23:56:00,vfh,40.71
2023-11-12T23:57:00,vfh,84.60
2023-11-12T23:58:00,vfh,87.79
2023-11-12T23:59:00,vfh,88.28
