#datetime,building,power
2023-01-02T22:12:00,rvs,29.55
2023-01-02T22:13:00,rvs,37.54
2023-01-02T22:14:00,rvs,33.34
2023-01-02T22:15:00,rvs,31.19
2023-01-02T22:16:00,rvs,25.39
2023-01-02T22:17:00,rvs,35.69
2023-01-02T22:18:00,rvs,38.72
2023-01-02T22:19:00,rvs,25.32
2023-01-02T22:20:00,rvs,32.62
2023-01-02T22:21:00,rvs,27.69
2023-01-02T22:22:00,rvs,26.01
2023-01-02T22:23:00,rvs,29.80
2023-01-02T22:24:00,rvs,20.95
2023-01-02T22:25:00,rvs,26.55
2023-01-02T22:26:00,rvs,28.89
2023-01-02T22:27:00,rvs,29.13
2023-01-02T22:28:00,rvs,24.91
2023-01-02T22:29:00,rvs,27.89
2023-01-02T22:30:00,rvs,28.67
2023-01-02T22:31:00,rvs,29.12
2023-01-02T22:32:00,rvs,28.33
2023-01-02T22:33:00,rvs,27.12
2023-01-02T22:34:00,rvs,26.74
2023-01-02T22:35:00,rvs,25.69
2023-01-02T22:36:00,rvs,25.44
2023-01-02T22:37:00,rvs,25.67
2023-01-02T22:38:00,rvs,31.79
2023-01-02T22:39:00,rvs,29.09
2023-01-02T22:40:00,rvs,13.54
2023-01-02T22:41:00,rvs,13.86
2023-01-02T22:42:00,rvs,20.85
2023-01-02T22:43:00,rvs,22.03
2023-01-02T22:44:00,rvs,15.47
2023-01-02T22:45:00,rvs,17.96
2023-01-02T22:46:00,rvs,17.37
2023-01-02T22:47:00,rvs,18.45
2023-01-02T22:48:00,rvs,19.65
2023-01-02T22:49:00,rvs,17.14
2023-01-02T22:50:00,rvs,15.73
2023-01-02T22:51:00,rvs,15.01
2023-01-02T22:52:00,rvs,16.20
2023-01-02T22:53:00,rvs,32.13
2023-01-02T22:54:00,rvs,33.25
2023-01-02T22:55:00,rvs,33.89
2023-01-02T22:56:00,rvs,38.14
2023-01-02T22:57:00,rvs,14.81
2023-01-02T22:58:00,rvs,16.22
2023-01-02T22:59:00,rvs,18.03
2023-01-02T23:00:00,rvs,17.76
2023-01-02T23:01:00,rvs,23.41
2023-01-02T23:02:00,rvs,22.88
2023-01-02T23:03:00,rvs,24.21
2023-01-02T23:04:00,rvs,28.71
2023-01-02T23:05:00,rvs,47.07
2023-01-02T23:06:00,rvs,49.39
2023-01-02T23:07:00,rvs,47.96
2023-01-02T23:08:00,rvs,50.81
2023-01-02T23:09:00,rvs,30.59
2023-01-02T23:10:00,rvs,30.57
2023-01-02T23:11:00,rvs,30.93
2023-01-02T23:12:00,rvs,29.96
2023-01-02T23:13:00,rvs,27.81
2023-01-02T23:14:00,rvs,31.09
2023-01-02T23:15:00,rvs,31.69
2023-01-02T23:16:00,rvs,40.78
2023-01-02T23:17:00,rvs,44.89
2023-01-02T23:18:00,rvs,46.77
2023-01-02T23:19:00,rvs,59.80
2023-01-02T23:20:00,rvs,59.94
2023-01-02T23:21:00,rvs,60.42
2023-01-02T23:22:00,rvs,71.17
2023-01-02T23:23:00,rvs,83.58
2023-01-02T23:24:00,rvs,70.47
2023-01-02T23:25:00,rvs,52.39
2023-01-02T23:26:00,rvs,54.25
2023-01-02T23:27:00,rvs,52.78
2023-01-02T23:28:00,rvs,41.20
2023-01-02T23:29:00,rvs,44.48
2023-01-02T23:30:00,rvs,37.10
2023-01-02T23:31:00,rvs,42.67
2023-01-02T23:32:00,rvs,40.83
2023-01-02T23:33:00,rvs,48.08
2023-01-02T23:34:00,rvs,30.25
2023-01-02T23:35:00,rvs,44.84
2023-01-02T23:36:00,rvs,39.92
2023-01-02T23:37:00,rvs,44.26
2023-01-02T23:38:00,rvs,25.62
2023-01-02T23:39:00,rvs,35.36
2023-01-02T23:40:00,rvs,37.16
2023-01-02T23:41:00,rvs,34.07
2023-01-02T23:42:00,rvs,34.88
2023-01-02T23:43:00,rvs,27.40
2023-01-02T23:44:00,rvs,35.39
2023-01-02T23:45:00,rvs,31.48
2023-01-02T23:46:00,rvs,36.27
2023-01-02T23:47:00,rvs,38.39
2023-01-02T23:48:00,rvs,29.14
2023-01-02T23:49:00,rvs,36.00
2023-01-02T23:50:00,rvs,34.47
2023-01-02T23:51:00,rvs,41.61
2023-01-02T23:52:00,rvs,41.84
2023-01-02T23:53:00,rvs,40.60
2023-01-02T23:54:00,rvs,49.81
2023-01-02T23:55:00,rvs,48.52
2023-01-02T23:56:00,rvs,57.17
2023-01-02T23:57:00,rvs,45.62
2023-01-02T23:58:00,rvs,60.68
2023-01-02T23:59:00,rvs,66.59
