#datetime,building,power
2023-10-14T22:12:00,mfh,43.98
2023-10-14T22:13:00,mfh,41.01
2023-10-14T22:14:00,mfh,41.07
2023-10-14T22:15:00,mfh,41.80
2023-10-14T22:16:00,mfh,36.95
2023-10-14T22:17:00,mfh,37.37
2023-10-14T22:18:00,mfh,37.06
2023-10-14T22:19:00,mfh,37.12
2023-10-14T22:20:00,mfh,36.65
2023-10-14T22:21:00,mfh,36.74
2023-10-14T22:22:00,mfh,36.79
2023-10-14T22:23:00,mfh,37.96
2023-10-14T22:24:00,mfh,37.46
2023-10-14T22:25:00,mfh,37.52
2023-10-14T22:26:00,mfh,37.64
2023-10-14T22:27:00,mfh,37.60
2023-10-14T22:28:00,mfh,38.45
2023-10-14T22:29:00,mfh,37.06
2023-10-14T22:30:00,mfh,37.01
2023-10-14T22:31:00,mfh,36.93
2023-10-14T22:32:00,mfh,27.09
2023-10-14T22:33:00,mfh,27.26
2023-10-14T22:34:00,mfh,27.18
2023-10-14T22:35:00,mfh,27.02
2023-10-14T22:36:00,mfh,26.68
2023-10-14T22:37:00,mfh,26.73
2023-10-14T22:38:00,mfh,26.67
2023-10-14T22:39:00,mfh,26.10
2023-10-14T22:40:00,mfh,26.07
2023-10-14T22:41:00,mfh,26.15
2023-10-14T22:42:00,mfh,27.31
2023-10-14T22:43:00,mfh,26.66
2023-10-14T22:44:00,mfh,26.73
2023-10-14T22:45:00,mfh,26.76
2023-10-14T22:46:00,mfh,27.26
2023-10-14T22:47:00,mfh,26.93
2023-10-14T22:48:00,mfh,27.05
2023-10-14T22:49:00,mfh,26.24
2023-10-14T22:50:00,mfh,26.14
2023-10-14T22:51:00,mfh,26.15
2023-10-14T22:52:00,mfh,26.72
2023-10-14T22:53:00,mfh,26.99
2023-10-14T22:54:00,mfh,26.93
2023-10-14T22:55:00,mfh,26.86
2023-10-14T22:56:00,mfh,27.84
2023-10-14T22:57:00,mfh,27.04
2023-10-14T22:58:00,mfh,27.19
2023-10-14T22:59:00,mfh,26.57
2023-10-14T23:00:00,mfh,26.47
2023-10-14T23:01:00,mfh,27.01
2023-10-14T23:02:00,mfh,27.18
2023-10-14T23:03:00,mfh,26.97
2023-10-14T23:04:00,mfh,26.98
2023-10-14T23:05:00,mfh,27.92
2023-10-14T23:06:00,mfh,26.96
2023-10-14T23:07:00,mfh,26.95
2023-10-14T23:08:00,mfh,26.27
2023-10-14T23:09:00,mfh,26.34
2023-10-14T23:10:00,mfh,26.35
2023-10-14T23:11:00,mfh,26.85
2023-10-14T23:12:00,mfh,26.89
2023-10-14T23:13:00,mfh,27.09
2023-10-14T23:14:00,mfh,27.21
2023-10-14T23:15:00,mfh,27.06
2023-10-14T23:16:00,mfh,27.03
2023-10-14T23:17:00,mfh,26.96
2023-10-14T23:18:00,mfh,26.98
2023-10-14T23:19:00,mfh,26.30
2023-10-14T23:20:00,mfh,26.37
2023-10-14T23:21:00,mfh,27.08
2023-10-14T23:22:00,mfh,27.03
2023-10-14T23:23:00,mfh,26.98
2023-10-14T23:24:00,mfh,26.98
2023-10-14T23:25:00,mfh,26.91
2023-10-14T23:26:00,mfh,28.29
2023-10-14T23:27:00,mfh,27.14
2023-10-14T23:28:00,mfh,26.89
2023-10-14T23:29:00,mfh,26.83
2023-10-14T23:30:00,mfh,27.76
2023-10-14T23:31:00,mfh,27.46
2023-10-14T23:32:00,mfh,26.73
2023-10-14T23:33:00,mfh,26.97
2023-10-14T23:34:00,mfh,26.94
2023-10-14T23:35:00,mfh,26.90
2023-10-14T23:36:00,mfh,26.91
2023-10-14T23:37:00,mfh,26.76
2023-10-14T23:38:00,mfh,26.05
2023-10-14T23:39:00,mfh,26.19
2023-10-14T23:40:00,mfh,26.16
2023-10-14T23:41:00,mfh,26.72
2023-10-14T23:42:00,mfh,26.70
2023-10-14T23:43:00,mfh,26.84
2023-10-14T23:44:00,mfh,27.14
2023-10-14T23:45:00,mfh,26.78
2023-10-14T23:46:00,mfh,27.68
2023-10-14T23:47:00,mfh,26.28
2023-10-14T23:48:00,mfh,26.41
2023-10-14T23:49:00,mfh,26.23
2023-10-14T23:50:00,mfh,26.96
2023-10-14T23:51:00,mfh,27.04
2023-10-14T23:52:00,mfh,27.31
2023-10-14T23:53:00,mfh,26.71
2023-10-14T23:54:00,mfh,27.39
2023-10-14T23:55:00,mfh,26.70
2023-10-14T23:56:00,mfh,26.76
2023-10-14T23:57:00,mfh,26.05
2023-10-14T23:58:00,mfh,26.15
2023-10-14T23:59:00,mfh,26.15
