#datetime,building,power
2022-01-19T23:18:00,prt,29.32
2022-01-19T23:19:00,prt,27.06
2022-01-19T23:20:00,prt,26.84
2022-01-19T23:21:00,prt,27.72
2022-01-19T23:22:00,prt,26.10
2022-01-19T23:23:00,prt,26.65
2022-01-19T23:24:00,prt,34.68
2022-01-19T23:25:00,prt,28.44
2022-01-19T23:26:00,prt,28.73
2022-01-19T23:27:00,prt,28.63
2022-01-19T23:28:00,prt,28.82
2022-01-19T23:29:00,prt,27.67
2022-01-19T23:30:00,prt,25.16
2022-01-19T23:31:00,prt,25.13
2022-01-19T23:32:00,prt,25.48
2022-01-19T23:33:00,prt,26.60
2022-01-19T23:34:00,prt,25.82
2022-01-19T23:35:00,prt,27.22
2022-01-19T23:36:00,prt,33.81
2022-01-19T23:37:00,prt,25.43
2022-01-19T23:38:00,prt,24.90
2022-01-19T23:39:00,prt,25.76
2022-01-19T23:40:00,prt,28.97
2022-01-19T23:41:00,prt,26.18
2022-01-19T23:42:00,prt,25.61
2022-01-19T23:43:00,prt,30.88
2022-01-19T23:44:00,prt,27.46
2022-01-19T23:45:00,prt,27.95
2022-01-19T23:46:00,prt,27.95
2022-01-19T23:47:00,prt,29.71
2022-01-19T23:48:00,prt,25.99
2022-01-19T23:49:00,prt,25.14
2022-01-19T23:50:00,prt,25.24
2022-01-19T23:51:00,prt,25.73
2022-01-19T23:52:00,prt,22.84
2022-01-19T23:53:00,prt,22.82
2022-01-19T23:54:00,prt,22.23
2022-01-19T23:55:00,prt,22.20
2022-01-19T23:56:00,prt,21.75
2022-01-19T23:57:00,prt,22.27
2022-01-19T23:58:00,prt,20.98
2022-01-19T23:59:00,prt,23.61
