#datetime,building,power
2022-07-21T22:12:00,mfh,37.83
2022-07-21T22:13:00,mfh,38.09
2022-07-21T22:14:00,mfh,38.16
2022-07-21T22:15:00,mfh,38.15
2022-07-21T22:16:00,mfh,38.61
2022-07-21T22:17:00,mfh,38.70
2022-07-21T22:18:00,mfh,38.73
2022-07-21T22:19:00,mfh,38.59
2022-07-21T22:20:00,mfh,37.95
2022-07-21T22:21:00,mfh,38.04
2022-07-21T22:22:00,mfh,38.30
2022-07-21T22:23:00,mfh,38.14
2022-07-21T22:24:00,mfh,38.10
2022-07-21T22:25:00,mfh,38.72
2022-07-21T22:26:00,mfh,39.48
2022-07-21T22:27:00,mfh,38.67
2022-07-21T22:28:00,mfh,38.85
2022-07-21T22:29:00,mfh,38.09
2022-07-21T22:30:00,mfh,38.01
2022-07-21T22:31:00,mfh,38.10
2022-07-21T22:32:00,mfh,38.14
2022-07-21T22:33:00,mfh,38.68
2022-07-21T22:34:00,mfh,39.86
2022-07-21T22:35:00,mfh,38.82
2022-07-21T22:36:00,mfh,38.63
2022-07-21T22:37:00,mfh,38.04
2022-07-21T22:38:00,mfh,37.92
2022-07-21T22:39:00,mfh,37.98
2022-07-21T22:40:00,mfh,37.99
2022-07-21T22:41:00,mfh,38.52
2022-07-21T22:42:00,mfh,38.55
2022-07-21T22:43:00,mfh,38.70
2022-07-21T22:44:00,mfh,38.62
2022-07-21T22:45:00,mfh,37.97
2022-07-21T22:46:00,mfh,38.38
2022-07-21T22:47:00,mfh,38.22
2022-07-21T22:48:00,mfh,38.32
2022-07-21T22:49:00,mfh,38.54
2022-07-21T22:50:00,mfh,38.66
2022-07-21T22:51:00,mfh,38.55
2022-07-21T22:52:00,mfh,38.62
2022-07-21T22:53:00,mfh,37.97
2022-07-21T22:54:00,mfh,37.98
2022-07-21T22:55:00,mfh,38.06
2022-07-21T22:56:00,mfh,38.00
2022-07-21T22:57:00,mfh,38.66
2022-07-21T22:58:00,mfh,38.63
2022-07-21T22:59:00,mfh,38.69
2022-07-21T23:00:00,mfh,38.77
2022-07-21T23:01:00,mfh,38.48
2022-07-21T23:02:00,mfh,38.04
2022-07-21T23:03:00,mfh,38.11
2022-07-21T23:04:00,mfh,38.19
2022-07-21T23:05:00,mfh,38.63
2022-07-21T23:06:00,mfh,38.69
2022-07-21T23:07:00,mfh,38.62
2022-07-21T23:08:00,mfh,38.58
2022-07-21T23:09:00,mfh,38.43
2022-07-21T23:10:00,mfh,37.86
2022-07-21T23:11:00,mfh,37.98
2022-07-21T23:12:00,mfh,38.01
2022-07-21T23:13:00,mfh,38.82
2022-07-21T23:14:00,mfh,38.64
2022-07-21T23:15:00,mfh,38.82
2022-07-21T23:16:00,mfh,38.77
2022-07-21T23:17:00,mfh,38.06
2022-07-21T23:18:00,mfh,38.56
2022-07-21T23:19:00,mfh,38.20
2022-07-21T23:20:00,mfh,38.24
2022-07-21T23:21:00,mfh,39.07
2022-07-21T23:22:00,mfh,38.85
2022-07-21T23:23:00,mfh,38.87
2022-07-21T23:24:00,mfh,38.75
2022-07-21T23:25:00,mfh,38.11
2022-07-21T23:26:00,mfh,38.05
2022-07-21T23:27:00,mfh,38.15
2022-07-21T23:28:00,mfh,38.84
2022-07-21T23:29:00,mfh,39.64
2022-07-21T23:30:00,mfh,39.38
2022-07-21T23:31:00,mfh,39.50
2022-07-21T23:32:00,mfh,39.47
2022-07-21T23:33:00,mfh,37.98
2022-07-21T23:34:00,mfh,37.83
2022-07-21T23:35:00,mfh,37.89
2022-07-21T23:36:00,mfh,38.19
2022-07-21T23:37:00,mfh,37.65
2022-07-21T23:38:00,mfh,38.19
2022-07-21T23:39:00,mfh,38.23
2022-07-21T23:40:00,mfh,38.10
2022-07-21T23:41:00,mfh,38.05
2022-07-21T23:42:00,mfh,37.51
2022-07-21T23:43:00,mfh,37.49
2022-07-21T23:44:00,mfh,37.47
2022-07-21T23:45:00,mfh,37.95
2022-07-21T23:46:00,mfh,38.34
2022-07-21T23:47:00,mfh,38.16
2022-07-21T23:48:00,mfh,38.26
2022-07-21T23:49:00,mfh,38.31
2022-07-21T23:50:00,mfh,37.65
2022-07-21T23:51:00,mfh,37.69
2022-07-21T23:52:00,mfh,38.89
2022-07-21T23:53:00,mfh,38.07
2022-07-21T23:54:00,mfh,38.69
2022-07-21T23:55:00,mfh,38.76
2022-07-21T23:56:00,mfh,38.75
2022-07-21T23:57:00,mfh,39.05
2022-07-21T23:58:00,mfh,38.08
2022-07-21T23:59:00,mfh,38.20
