#datetime,building,power
2022-12-07T23:18:00,atd,24.66
2022-12-07T23:19:00,atd,26.45
2022-12-07T23:20:00,atd,24.73
2022-12-07T23:21:00,atd,18.93
2022-12-07T23:22:00,atd,23.72
2022-12-07T23:23:00,atd,23.94
2022-12-07T23:24:00,atd,22.78
2022-12-07T23:25:00,atd,19.90
2022-12-07T23:26:00,atd,17.85
2022-12-07T23:27:00,atd,25.24
2022-12-07T23:28:00,atd,27.15
2022-12-07T23:29:00,atd,22.16
2022-12-07T23:30:00,atd,24.62
2022-12-07T23:31:00,atd,22.10
2022-12-07T23:32:00,atd,23.80
2022-12-07T23:33:00,atd,22.40
2022-12-07T23:34:00,atd,24.82
2022-12-07T23:35:00,atd,29.34
2022-12-07T23:36:00,atd,22.29
2022-12-07T23:37:00,atd,20.75
2022-12-07T23:38:00,atd,20.03
2022-12-07T23:39:00,atd,16.68
2022-12-07T23:40:00,atd,18.18
2022-12-07T23:41:00,atd,19.77
2022-12-07T23:42:00,atd,18.70
2022-12-07T23:43:00,atd,17.14
2022-12-07T23:44:00,atd,15.58
2022-12-07T23:45:00,atd,18.61
2022-12-07T23:46:00,atd,22.21
2022-12-07T23:47:00,atd,18.03
