#datetime,building,power
2023-07-05T22:12:00,mcc,50.68
2023-07-05T22:13:00,mcc,50.12
2023-07-05T22:14:00,mcc,59.31
2023-07-05T22:15:00,mcc,50.80
2023-07-05T22:16:00,mcc,49.95
2023-07-05T22:17:00,mcc,50.26
2023-07-05T22:18:00,mcc,47.54
2023-07-05T22:19:00,mcc,46.29
2023-07-05T22:20:00,mcc,52.21
2023-07-05T22:21:00,mcc,46.53
2023-07-05T22:22:00,mcc,46.40
2023-07-05T22:23:00,mcc,45.26
2023-07-05T22:24:00,mcc,45.73
2023-07-05T22:25:00,mcc,47.83
2023-07-05T22:26:00,mcc,47.02
2023-07-05T22:27:00,mcc,46.41
2023-07-05T22:28:00,mcc,48.25
2023-07-05T22:29:00,mcc,46.94
2023-07-05T22:30:00,mcc,48.99
2023-07-05T22:31:00,mcc,49.65
2023-07-05T22:32:00,mcc,50.41
2023-07-05T22:33:00,mcc,57.39
2023-07-05T22:34:00,mcc,49.76
2023-07-05T22:35:00,mcc,48.72
2023-07-05T22:36:00,mcc,48.44
2023-07-05T22:37:00,mcc,50.77
2023-07-05T22:38:00,mcc,49.42
2023-07-05T22:39:00,mcc,49.23
2023-07-05T22:40:00,mcc,47.75
2023-07-05T22:41:00,mcc,47.87
2023-07-05T22:42:00,mcc,48.27
2023-07-05T22:43:00,mcc,52.65
2023-07-05T22:44:00,mcc,51.35
2023-07-05T22:45:00,mcc,49.19
2023-07-05T22:46:00,mcc,49.83
2023-07-05T22:47:00,mcc,49.59
2023-07-05T22:48:00,mcc,48.44
2023-07-05T22:49:00,mcc,48.26
2023-07-05T22:50:00,mcc,55.38
2023-07-05T22:51:00,mcc,56.79
2023-07-05T22:52:00,mcc,55.56
2023-07-05T22:53:00,mcc,56.51
2023-07-05T22:54:00,mcc,47.41
2023-07-05T22:55:00,mcc,46.54
2023-07-05T22:56:00,mcc,46.68
2023-07-05T22:57:00,mcc,45.43
2023-07-05T22:58:00,mcc,49.37
2023-07-05T22:59:00,mcc,49.37
2023-07-05T23:00:00,mcc,48.12
2023-07-05T23:01:00,mcc,47.58
2023-07-05T23:02:00,mcc,47.30
2023-07-05T23:03:00,mcc,48.24
2023-07-05T23:04:00,mcc,49.50
2023-07-05T23:05:00,mcc,50.94
2023-07-05T23:06:00,mcc,51.06
2023-07-05T23:07:00,mcc,51.98
2023-07-05T23:08:00,mcc,50.20
2023-07-05T23:09:00,mcc,49.72
2023-07-05T23:10:00,mcc,49.42
2023-07-05T23:11:00,mcc,49.37
2023-07-05T23:12:00,mcc,59.22
2023-07-05T23:13:00,mcc,51.38
2023-07-05T23:14:00,mcc,50.03
2023-07-05T23:15:00,mcc,49.04
2023-07-05T23:16:00,mcc,46.30
2023-07-05T23:17:00,mcc,46.59
2023-07-05T23:18:00,mcc,47.94
2023-07-05T23:19:00,mcc,48.63
2023-07-05T23:20:00,mcc,48.55
2023-07-05T23:21:00,mcc,49.91
2023-07-05T23:22:00,mcc,51.29
2023-07-05T23:23:00,mcc,51.38
2023-07-05T23:24:00,mcc,51.98
2023-07-05T23:25:00,mcc,52.91
2023-07-05T23:26:00,mcc,52.91
2023-07-05T23:27:00,mcc,52.87
2023-07-05T23:28:00,mcc,50.68
2023-07-05T23:29:00,mcc,49.73
2023-07-05T23:30:00,mcc,57.68
2023-07-05T23:31:00,mcc,49.66
2023-07-05T23:32:00,mcc,51.46
2023-07-05T23:33:00,mcc,51.23
2023-07-05T23:34:00,mcc,52.37
2023-07-05T23:35:00,mcc,51.10
2023-07-05T23:36:00,mcc,50.32
2023-07-05T23:37:00,mcc,50.39
2023-07-05T23:38:00,mcc,51.42
2023-07-05T23:39:00,mcc,53.06
2023-07-05T23:40:00,mcc,51.66
2023-07-05T23:41:00,mcc,51.45
2023-07-05T23:42:00,mcc,51.91
2023-07-05T23:43:00,mcc,49.49
2023-07-05T23:44:00,mcc,49.67
2023-07-05T23:45:00,mcc,51.09
2023-07-05T23:46:00,mcc,51.13
2023-07-05T23:47:00,mcc,50.35
2023-07-05T23:48:00,mcc,50.82
2023-07-05T23:49:00,mcc,58.29
2023-07-05T23:50:00,mcc,48.96
2023-07-05T23:51:00,mcc,48.76
2023-07-05T23:52:00,mcc,48.88
2023-07-05T23:53:00,mcc,49.64
2023-07-05T23:54:00,mcc,50.29
2023-07-05T23:55:00,mcc,51.76
2023-07-05T23:56:00,mcc,50.14
2023-07-05T23:57:00,mcc,48.84
2023-07-05T23:58:00,mcc,47.94
2023-07-05T23:59:00,mcc,47.73
