#datetime,building,power
2022-08-19T23:18:00,atd,19.58
2022-08-19T23:19:00,atd,19.30
2022-08-19T23:20:00,atd,20.43
2022-08-19T23:21:00,atd,21.91
2022-08-19T23:22:00,atd,24.02
2022-08-19T23:23:00,atd,28.90
2022-08-19T23:24:00,atd,23.00
2022-08-19T23:25:00,atd,29.63
2022-08-19T23:26:00,atd,25.90
2022-08-19T23:27:00,atd,27.79
2022-08-19T23:28:00,atd,25.93
2022-08-19T23:29:00,atd,23.85
2022-08-19T23:30:00,atd,25.55
2022-08-19T23:31:00,atd,24.48
2022-08-19T23:32:00,atd,24.03
2022-08-19T23:33:00,atd,23.17
2022-08-19T23:34:00,atd,26.48
2022-08-19T23:35:00,atd,18.24
2022-08-19T23:36:00,atd,20.70
2022-08-19T23:37:00,atd,24.67
2022-08-19T23:38:00,atd,22.49
2022-08-19T23:39:00,atd,21.96
2022-08-19T23:40:00,atd,21.52
2022-08-19T23:41:00,atd,26.27
2022-08-19T23:42:00,atd,23.57
2022-08-19T23:43:00,atd,22.26
2022-08-19T23:44:00,atd,19.13
2022-08-19T23:45:00,atd,20.00
2022-08-19T23:46:00,atd,20.66
2022-08-19T23:47:00,atd,19.54
2022-08-19T23:48:00,atd,33.16
2022-08-19T23:49:00,atd,20.03
2022-08-19T23:50:00,atd,18.60
2022-08-19T23:51:00,atd,17.57
2022-08-19T23:52:00,atd,20.69
2022-08-19T23:53:00,atd,21.32
2022-08-19T23:54:00,atd,23.38
2022-08-19T23:55:00,atd,22.79
2022-08-19T23:56:00,atd,21.36
2022-08-19T23:57:00,atd,20.87
2022-08-19T23:58:00,atd,21.75
2022-08-19T23:59:00,atd,24.84
